key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
11122cfa-78c0-4015-bb5d-362841778cb6,oqmd-1214760,oqmd-1214760,dynamic,False,-4.190947522673124,-4.190947522673124,4.90442356239705,10.74803165880371,3.2204887008231604,90.0,90.0,90.0
9c100eba-cc0b-4fdd-800a-599c20848889,mp-44,mp-44,dynamic,False,-4.184648135856249,-4.184648135856249,2.8425628508058103,5.71405882359946,4.890879093519731,90.0,90.0,90.0
9d514f5c-1647-4c6a-87a4-f6cddf34efef,oqmd-686734,oqmd-686734,dynamic,False,-4.184648135854999,-4.184648135854999,2.8425625682209805,5.7140591092249,4.89087913944926,90.0,90.0,90.0
35e2d408-3ff6-4b99-86a1-e22c493cb0b2,oqmd-686734,oqmd-686734,static,False,-4.184648135854749,-4.184648135854749,2.842562567784462,5.714059109372986,4.890879138223546,90.0,90.0,90.0
0c8bce77-4b54-43ee-af20-6aace1b4fc95,oqmd-1216007,oqmd-1216007,dynamic,True,-4.184648135854249,-4.184648135854249,2.842562567949059,5.714059109520528,4.8908791380445304,90.0,90.0,90.0
322a428d-c203-4970-ace0-d9c2e323ef0c,oqmd-1215294,oqmd-1215294,dynamic,False,-4.184648135853999,-4.184648135853999,2.8425625664620995,5.7140591106603384,4.890879138222253,90.0,90.0,90.0
9dd356de-caef-48da-90eb-9ef8c434e56f,A3--Mg--hcp,oqmd-1215383,dynamic,True,-4.184648135851999,-4.184648135851999,2.8425625677667483,5.714059109385779,4.890879138233299,90.0,90.0,90.0
ca372f3c-a8e2-4c45-9abd-9c1daadecd4a,mp-44,mp-44,static,False,-4.184648135845249,-4.184648135845249,2.842562567768061,5.714059109383953,4.890879138233391,90.0,90.0,90.0
abd37741-4912-4a4f-9888-4b068bdadda2,oqmd-1215294,oqmd-1215294,static,False,-4.184648135810249,-4.184648135810249,2.84256563999174,5.7140552425266105,4.890879382406455,90.0,90.0,90.0
00e3a6d7-0f1a-4b93-86ef-5f765fd19b81,oqmd-686734,oqmd-686734,box,False,-4.184631312717499,-4.184631312717499,2.8406060350833897,5.7161259392223505,4.89097899788537,90.0,90.0,90.0
1d956bbf-a464-4795-8dc2-a518fbf7e917,oqmd-675537,oqmd-675537,box,False,-4.184594338469698,-4.184594338469698,2.8458574960366603,5.711095033540767,4.890960227008518,90.0,90.0,90.0
98e2dfbd-f100-4650-86ff-558022713f4f,oqmd-1215294,oqmd-1215294,box,False,-4.184594170698249,-4.184594170698249,2.8458624408082116,5.71109110745106,4.89096057484266,90.0,90.0,90.0
db8b05a5-dcbb-43dd-9b76-a51cee4b9695,mp-44,mp-44,box,False,-4.184564011399999,-4.184564011399999,2.84664530992949,5.71049098527174,4.89102395295323,90.0,90.0,90.0
b2b83c1d-3a7a-4d53-bf38-cecde7697d62,A2--W--bcc,oqmd-8391,dynamic,True,-4.172461194198599,-4.172461194198599,25.308002341433017,25.29530987372176,3.4886777212670648,90.0,90.0,90.0
2f53f88b-e1ae-4c4c-a6f6-4939fbc03fdf,A2--W--bcc,oqmd-1215205,dynamic,True,-4.170866873454699,-4.170866873454699,25.190777384830028,25.190777384830028,30.845046412694867,90.0,90.0,120.00000000000001
1bc7e332-073a-4880-a5d2-6b9184b15bff,A2--W--bcc,mp-108,dynamic,True,-4.170866873454499,-4.170866873454499,25.19077738483009,25.19077738483009,30.845046412694998,90.0,90.0,120.00000000000001
47533515-9797-4669-ae6e-a45f5e16822d,A2--W--bcc,A2--W--bcc,dynamic,True,-4.1681214449195,-4.1681214449195,3.4560585162978565,5.191139726091652,4.8856494910856085,90.0,90.0,90.0
72757009-59f4-42f3-8862-4fe6f1ae8297,oqmd-1216099,oqmd-1216099,dynamic,True,-4.167140453846999,-4.167140453846999,5.757799853277248,2.8164686781745614,7.410278726372412,90.0,99.5301985130241,90.0
5e024cd9-ba58-45a8-87f1-5e44d72552d2,mp-1178958,mp-1178958,dynamic,True,-4.160755277320499,-4.160755277320499,3.27489634395686,4.937618593858494,5.17144707906753,90.0,94.67929253313565,90.0
ed9a8ba7-3aee-495c-b261-8864595b0065,A3'--alpha-La--double-hcp,oqmd-1215473,dynamic,True,-4.158822347104999,-4.158822347104999,2.7903296858764643,5.783385116114808,9.767685504620061,90.0,90.0,90.0
93ab673a-18fd-462b-a706-a3a556b06c85,A5--beta-Sn,A5--beta-Sn,static,False,-4.155842160665249,-4.155842160665249,5.076534260568716,5.076534260568716,2.9609296986193803,90.0,90.0,90.0
265ee0ef-8a5d-47f4-bc43-2f72f52a726f,A5--beta-Sn,oqmd-1215651,static,False,-4.155842160662749,-4.155842160662749,5.07653426060663,5.07653426060663,2.96092969854654,90.0,90.0,90.0
3d2609c7-d84d-4ba6-9754-8d5fa4152cb9,A5--beta-Sn,oqmd-1215651,dynamic,False,-4.1558421606612495,-4.1558421606612495,5.07653425928486,5.07653425928486,2.9609296955891304,90.0,90.0,90.0
2367cf55-b341-43e3-8da7-07742f562c88,A5--beta-Sn,A5--beta-Sn,box,False,-4.155842160658499,-4.155842160658499,5.076534260619924,5.076534260619924,2.9609296984898403,90.0,90.0,90.0
c974994b-06b2-4f01-826c-2fa60e7d12a7,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.155842160658499,-4.155842160658499,5.07653426060493,5.07653426060493,2.96092969853931,90.0,90.0,90.0
5a2e122c-cb9d-4c65-b57a-164b41647110,A2--W--bcc,oqmd-8391,box,False,-4.1474691542988,-4.1474691542988,3.5552039439461773,3.5552039439461773,3.5552039439461773,90.0,90.0,90.0
bbfc4202-80e8-4678-a6dd-e5c98faaea12,A2--W--bcc,mp-108,box,False,-4.1474691542952495,-4.1474691542952495,3.5552039437297798,3.5552039437297798,3.5552039437297798,90.0,90.0,90.0
1eab6e89-3985-46c0-a0da-e5214162bb58,A2--W--bcc,oqmd-1215205,static,False,-4.147469154295149,-4.147469154295149,3.555203943718849,3.555203943718849,3.555203943718849,90.0,90.0,90.0
440ec604-67b9-417c-906a-fd9a177151e4,A2--W--bcc,oqmd-8391,static,False,-4.147469154295099,-4.147469154295099,3.555203943718849,3.555203943718849,3.555203943718849,90.0,90.0,90.0
d2bea4b1-07b0-48f0-af3d-32293376b25e,A2--W--bcc,mp-108,static,False,-4.147469154295,-4.147469154295,3.5552039437188476,3.5552039437188476,3.5552039437188476,90.0,90.0,90.0
20c318c1-91ab-40f5-8f20-2df6a97b09a0,A2--W--bcc,A2--W--bcc,static,False,-4.147469154294849,-4.147469154294849,3.555203943718849,3.555203943718849,3.555203943718849,90.0,90.0,90.0
5014d19e-ae25-4983-85ab-c6f815695a17,A2--W--bcc,A2--W--bcc,box,False,-4.14746915429335,-4.14746915429335,3.5552039439709398,3.5552039439709398,3.5552039439709398,90.0,90.0,90.0
a385a49b-77a6-4386-b858-dbc30075652c,A2--W--bcc,oqmd-1215205,box,False,-4.147469154288249,-4.147469154288249,3.555203943844313,3.555203943844313,3.555203943844313,90.0,90.0,90.0
a8da1a75-a42a-4de6-b1fa-7038b6ac6623,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-4.141292830565249,-4.141292830565249,2.760904898173827,2.760904898173827,5.13906523695325,90.0,90.0,90.0
b6802ab0-8782-4138-adda-afe71d1d12b8,A1--Cu--fcc,mp-1008669,dynamic,True,-4.141292830564999,-4.141292830564999,2.7609048981811846,2.7609048981811846,5.1390652370074505,90.0,90.0,90.0
8995a563-3d68-4016-91f1-cd149b23f387,oqmd-1214671,oqmd-1214671,dynamic,True,-4.141292830563699,-4.141292830563699,2.7609048981665167,2.7609048981665167,5.139065236999203,90.0,90.0,90.0
a241ade0-d76f-412d-b2b7-65e562749c44,oqmd-1214671,oqmd-1214671,static,True,-4.141292830563598,-4.141292830563598,2.7609048981665163,2.7609048981665163,5.139065236999201,90.0,90.0,90.0
1c35bbd6-12c8-4d32-bc07-f3f313af8d65,A6--In--bct,A6--In--bct,static,False,-4.141292830563099,-4.141292830563099,2.7609048981665163,2.7609048981665163,5.139065236999205,90.0,90.0,90.0
50ccced5-24db-4de6-9bca-661ea5caeb00,A6--In--bct,oqmd-1215740,static,False,-4.141292830563099,-4.141292830563099,2.7609048981665163,2.7609048981665163,5.139065236999208,90.0,90.0,90.0
9de32ca4-a5f0-4a0f-8f08-9a815a96919b,A6--In--bct,oqmd-1215740,dynamic,False,-4.141292830563099,-4.141292830563099,2.7609048981665167,2.7609048981665167,5.139065236999205,90.0,90.0,90.0
eaca3ec4-7fa6-4ab8-9989-722bb21376f1,A6--In--bct,A6--In--bct,dynamic,False,-4.141292830562949,-4.141292830562949,2.7609048981665163,2.7609048981665163,5.1390652369992065,90.0,90.0,90.0
4304d80b-a3ec-4d64-a410-d4a4e3c21842,mp-1200324,mp-1200324,dynamic,True,-4.1285121463671866,-4.1285121463671866,2.9307199795418106,2.9307199795418106,2.51587704398645,90.0,90.0,120.00000000000001
b3b431b1-ab27-4cd3-9be1-790efb0f9860,mp-1197206,mp-1197206,dynamic,True,-4.128512146349686,-4.128512146349686,2.9307201202018267,2.9307201202018267,2.51587701107527,90.0,90.0,120.00000000000001
f13fe0c7-2c78-4c4f-a961-ed03b0971c35,mp-1076920,mp-1076920,dynamic,True,-4.128512146317799,-4.128512146317799,2.930720128838253,2.930720128838252,2.5158770107636292,90.0,90.0,120.00000000000001
cf3c829d-aa3a-4ec7-8531-815b758fbdfe,mp-1076920,mp-1076920,static,True,-4.128512146317699,-4.128512146317699,2.9307201288382494,2.930720128838249,2.5158770107636297,90.0,90.0,120.00000000000001
d2599102-c9f3-4ef2-8c16-72c4b5a9c8c3,mp-1076920,mp-1076920,box,True,-4.1285121463169485,-4.1285121463169485,2.930720128838283,2.930720128838283,2.5158770107634503,90.0,90.0,120.00000000000001
c551b142-6b2e-4d11-af04-059cee96e479,mp-1077335,mp-1077335,dynamic,True,-4.0913468666398325,-4.0913468666398325,5.226690396887843,5.610053775997197,5.75947755780447,118.76668124520049,111.65841266293529,94.59232416106516
b7cf7cb6-35b2-483c-870c-1768099b5244,oqmd-1215116,oqmd-1215116,dynamic,False,-4.0503458963741235,-4.0503458963741235,2.758831484739746,2.758831484739746,10.739801979677907,90.0,90.0,90.0
01688fbb-5d61-43ee-ac81-8478cb77945a,oqmd-1215116,oqmd-1215116,static,False,-4.050345896196999,-4.050345896196999,2.7588311178965848,2.7588311178965848,10.73979968217315,90.0,90.0,90.0
579467e0-f032-4067-9545-86543533c905,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.033331079648449,-4.033331079648449,3.4546244301382885,3.4546244301382885,4.9126226093648615,90.0,90.0,120.00000000000001
20df5b1c-9464-4c47-9048-022dc9b52166,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.033331079648399,-4.033331079648399,3.4546244301382902,3.45462443013829,4.912622609364861,90.0,90.0,120.00000000000001
39952ff3-6bda-4620-86de-48ca30e858c4,oqmd-2472,oqmd-2472,dynamic,True,-4.031812375215666,-4.031812375215666,15.444907028416878,14.3357305286431,5.758218917280061,90.0,92.91934389965051,90.0
a33ab810-6797-4797-a3f1-d96012037a72,oqmd-1214849,oqmd-1214849,dynamic,True,-4.017887762298964,-4.017887762298964,14.360999747884236,15.904010478194378,10.929041556842833,90.0,90.0,90.0
d7cef466-ab4c-49ec-be45-5c862acf31ac,oqmd-1216099,oqmd-1216099,static,True,-4.009659457970666,-4.009659457970666,5.246481084929585,2.948800048516365,8.063327430462493,90.0,96.71601529355729,90.0
3ad16bab-4d6c-4ccb-a7f6-ffef67a6a549,oqmd-1214849,oqmd-1214849,box,False,-3.99146997681362,-3.99146997681362,10.61124558201126,10.61124558201126,10.61124558201126,90.0,90.0,90.0
c6e19217-f56b-4718-a591-a6c581d00327,oqmd-1215116,oqmd-1215116,box,True,-3.9890286363226246,-3.9890286363226246,3.56483890770782,10.80307246143481,4.27146236013946,90.0,90.0,90.0
