,temperature,A1--Cu--fcc a=6.3491,A15--beta-W a=5.0052,A2--W--bcc a=3.1474,A2--W--bcc a=5.2636,A3'--alpha-La--double-hcp a=4.4895,A3--Mg--hcp a=4.4896,A4--C--dc a=10.3683,A5--beta-Sn a=4.8536,Ah--alpha-Po--sc a=4.4870,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.933041689595032,0.1892909816435814,0.016170281340882827,0.48867287508083673,2.910685370586872,2.858889411222079,7.260010763302796,0.05403405184074972,-17806.272850674195,0.22343467198707778,-0.003259018757351037,0.3190782952237999
2,20.0,4.580445879558118,1.0965982090977782,0.169154478950937,1.4026386251378273,4.5236202872706945,4.426935649179945,11.768569373646535,0.7787973135020978,-17667.956121936862,1.254224900515949,0.36146784849999075,1.3693522141553005
3,30.0,5.261185370646998,3.089200228238908,0.7317699620806789,2.1226115631646336,5.1649905722719955,5.0506141478793625,13.453341893389926,2.437380420514094,-21230.564627345302,3.225185232452581,1.566159680705616,3.3796467675806
4,40.0,4.558800705249579,5.727748576206095,2.082662459840742,2.7391002790631447,4.397186754459566,4.273030721924862,12.275488012184237,4.62587011495027,-31149.99616563458,5.657762185504712,3.5776925425868433,5.992010024941036
5,50.0,1.8005007999575484,8.417228612686573,4.109050527102955,3.3750362857218885,1.524175113235166,1.393018072317597,4.503977746148625,7.000126847582103,-15110.329352887768,8.14969830078432,5.989812592878409,8.666363104213136
6,60.0,-3.970859314919302,10.864541401362441,6.418597537142123,4.078913364465645,-4.439171661231374,-4.575633452191573,-31.647173160117852,9.319833280045007,-11804.978283935889,10.467223706829188,8.425633390539808,11.095962448021632
7,70.0,-14.412068726823755,12.976355831838356,8.697951004279822,4.857434113457917,-15.1914633335617,-15.358325543443813,-297.80199251447084,11.443026158448808,10266.723556753655,12.507233456828155,10.670794467572142,13.176016255372202
8,80.0,-32.37983606361793,14.752305607992094,10.782539236741828,5.702003489267499,-33.909503899874395,-33.992587334906105,-8660.757455256678,13.311057961962739,-72150.63956782868,14.24828406389588,12.641272352018412,14.906566878947887
9,90.0,-63.511594356887734,16.22869481685256,12.613281351759737,6.600887028818568,-66.36002401658916,-66.29886734107345,184764.9107982873,14.918502902958055,55834.86023679518,15.710305899247485,14.326871410223841,16.329171998386627
10,100.0,-118.2734435728753,17.45180948347795,14.187685305578825,7.543583671811337,-123.45851251988978,-123.68173819858866,-476.95288260710987,16.286629633502617,-142962.79766449644,16.929246293583855,15.751170369695272,17.495447861038432
11,110.0,-217.35810285261832,18.4663486929772,15.528315259787387,8.521880985616995,-228.7672687020367,-228.14911288380839,71.0131791554844,17.44660403950452,-1223608.5861249284,17.94380868508913,16.949321412260144,18.453955655900305
12,120.0,-406.069162737917,19.311215706146537,16.66597650562596,9.529751167812794,-430.93981692535056,-428.64071219611407,-38.57888087401702,18.43070585733627,-941125.7560625569,18.78960368946729,17.957393416934877,19.24594382553379
13,130.0,6785.841781562854,20.018653697006993,17.631764690249767,10.562888330452957,-846.2965846433889,-842.4856925519881,17.875727208320193,19.268418300260436,-1819124.5217805582,19.49716536387878,18.807984729496972,19.90486801441531
14,140.0,-1447.8580073215107,20.614745292717153,18.453796108591774,11.618217660903793,11371.901454245264,11306.301222713433,21.658721951281766,19.985107426893407,-4486588.84174391,20.09176312013304,19.52889434760716,20.457286061831862
15,150.0,23.343952502028316,21.12034864983749,19.156213945516672,12.693446182957684,-1616.450425399626,-1613.6576152544185,22.436698564704738,20.60194105960006,-8637801.631981226,20.593941852955957,20.143140364511005,20.924083619721404
16,160.0,25.603706710696247,21.552070091340312,19.759202758115965,13.786684873645786,25.49103342807939,25.512568297364762,22.532605329050398,21.13631269108952,-20205056.783165216,21.020266108723106,20.669510197814294,21.321661208647892
17,170.0,27.827443947266364,21.923134367471405,20.279416370391445,14.896423379426407,27.810975621809632,27.84361198993196,22.49037825524129,21.602385345782054,91539923.4944675,21.384053833445172,21.123235270069507,21.66291991636461
18,180.0,29.96403767375005,22.24409900882326,20.730511109958798,16.02118948753538,30.053867014948207,30.097942779874497,22.446291082867855,22.01164921785469,161029.7976050218,21.696026617756807,21.516642358779137,21.95803841538712
19,190.0,31.959144079962616,22.52342712044253,21.123660667894832,17.159326642762917,32.161030734133874,32.21681751471155,22.42615117344056,22.37347152539254,6016080.815771091,21.96483312973127,21.859723088820026,22.215110967483554
20,200.0,33.757766729605166,22.767938426765888,21.468018657345276,18.30904914345651,34.07208860644159,34.13969749960947,22.428094252360268,22.695479329552033,-6262769.773715037,22.197484190115997,22.160591870808815,22.440591695840077
21,210.0,35.306305022084814,22.983156166595624,21.771099178197844,19.468397289389117,35.72768993470605,35.807065512460014,22.445017743603486,22.98389099666959,11115.88401059104,22.399686017158206,22.425867299824155,22.639677119306207
22,220.0,36.55713647497998,23.173584868587504,22.039094681717472,20.63472474266613,37.07350371463285,37.164773190487374,22.471792078989694,23.24381642902862,195.06148651432363,22.576110130166565,22.660980284032124,22.81657654395134
23,230.0,37.468682897873876,23.342910289884273,22.27712535670506,21.80544296161584,38.060924789654074,38.163813837704986,22.504841674794232,23.47942517896856,-31.54276001933906,22.73060423894311,22.87039736966142,22.97468462693242
24,240.0,38.011582064230794,23.49417889680832,22.489445162086817,22.97779471863419,38.652873729490814,38.76738931310934,22.54123825380747,23.694319625671834,-972.652312805401,22.866341565100278,23.057817214572246,23.11681775913522
25,250.0,38.16220981637352,23.62991615724337,22.679606219846107,24.148570649664318,38.8275824227039,38.954000117158145,22.58014337915922,23.891220029478834,-5.6466115829511345,22.985970223954567,23.226317086802805,23.245305977395624
26,260.0,37.91753443416833,23.752216593291887,22.850585591359163,25.314125216760008,38.57021685342385,38.709782638299096,22.620217877230417,24.07272232674814,66.28756737219491,23.09170570629391,23.378469690451638,23.362037937146695
27,270.0,37.28486400055685,23.862850642968535,23.004887907654318,26.47058548247157,37.8909557828333,38.04461640608065,22.66004181129581,24.240978450551815,47.82907556252188,23.185410391054265,23.516435430214756,23.468623903920477
28,280.0,36.27960768221838,23.963300184889516,23.144637962392682,27.614184310227696,36.811300192063314,36.98039183503622,22.6994031296731,24.39712202428788,41.55370957430293,23.268650449446987,23.642041077310047,23.566413071461547
29,290.0,34.95055614477248,24.05482479209464,23.27163962945959,28.740714172606076,35.368002470892094,35.555628765166496,22.737965536339214,24.543079415951166,38.90796222438358,23.342760380474783,23.75683374612508,23.656489238219354
30,300.0,33.3430414367353,24.138495966514213,23.38742921062429,29.846103497348384,33.61916348521775,33.823611023361146,22.77552421441049,24.68030468988538,37.77391512769029,23.40888056268216,23.862132037127612,23.739834867835768
31,310.0,31.51398412921435,24.21521731866767,23.49332622892701,30.926065093885054,31.629383226345844,31.870245023456057,22.811950534690524,24.809401525930173,37.327231341538585,23.467985706393986,23.959067418727916,23.817270156130796
32,320.0,29.539709936187357,24.28579050405007,23.590466490999372,31.976503522558467,29.498366048886503,29.775306326330174,22.847170615670674,24.931709079890695,37.31900588516531,23.520915365515304,24.04860719281179,23.88947019486094
33,330.0,27.502277415248848,24.350884530832023,23.67983017029558,32.99319586210221,27.31469364811619,27.631379545518122,22.88115239959582,25.046477401317958,37.574361843152545,23.568388470775556,24.13158771952188,23.957029093569908
34,340.0,25.49089040779493,24.41107724791875,23.762269985131873,33.97253768897757,25.178140548902793,25.54986226249735,22.91389842632332,25.15166513530758,37.98680565170575,23.611035910598588,24.208735426148483,24.02045882879057
35,350.0,23.59928435154905,24.466892567832307,23.838519526654448,34.910965371727734,23.216529854276185,23.643576413703403,22.945418944324135,25.307954411408048,38.46962316128442,23.64939970774592,24.28067987325245,24.080215617493977
