,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
0,0.0,-3.8328701056393077,0.18826871640615242,-3.951106403744591,-3.8702252454304773,-2.709026618517892,-3.9914677140784294,-1.2697908971101135,0.06435106393733735,-4.1169081335077164,0.18494104660437358,-4.125400567940792,-3.520207053149697,-3.778373249216324,-2.088750232844384,-1.0386187034727952,0.09582041988006636,-4.170497453989489,-4.1731859166736776,-4.019999676020354
1,10.0,-3.8328749659518024,0.1882677136861677,-3.9511431765030274,-3.870233820548151,-2.709051330683368,-3.9914736852928057,-1.270293706224129,0.06396553136003025,-4.116911543056376,0.18492834515690612,-4.12540754968207,-3.52021307679305,-3.7783887528658053,-2.0887593145255963,-1.0386232913145115,0.0957370532390307,-4.170505219355783,-4.173187362417814,-4.02000818996191
2,20.0,-3.8329096474372593,0.1882627151986358,-3.9513682978449354,-3.8703067030011793,-2.709186860764432,-3.991516544872281,-1.2712146404857905,0.06324145419092492,-4.116941658972331,0.18483711366344036,-4.125477384042545,-3.5202608462600264,-3.778482334807477,-2.0888176888634598,-1.038651309157954,0.09556204683727276,-4.170573465810567,-4.1732230576944245,-4.020086502481699
3,30.0,-3.8330255144515784,0.18823262982999775,-3.9519083070675833,-3.8705278435529227,-2.709481830662045,-3.991664838791994,-1.2724387087422706,0.06232879276150699,-4.117052639867999,0.18458776191766418,-4.125716292871107,-3.5204206071493522,-3.778717562955953,-2.0889638702083944,-1.0387376718840862,0.09528597370165846,-4.170803533006392,-4.173386065709888,-4.020330128089988
4,40.0,-3.833293884411358,0.18815931711667733,-3.95281047546869,-3.8709728470044698,-2.7099673212434263,-3.9920038032371687,-1.2739407860729663,0.06124948809854394,-4.117310221400435,0.18412526802433637,-4.126212529520982,-3.520769118856471,-3.779146876291415,-2.0892331456766833,-1.038921576934116,0.09489636050459296,-4.1712827307375715,-4.173765757904848,-4.020815904754357
5,50.0,-3.833774108889797,0.1880142456818123,-3.954070619065834,-3.8716846962226183,-2.710659059197034,-3.9925906924176355,-1.2757042008522874,0.060000677183187134,-4.117761593373373,0.1834243291235533,-4.127005564394607,-3.5213508700239835,-3.77979827613243,-2.089653485787252,-1.0392378187314473,0.09437941295648525,-4.172051441038008,-4.17440939695462,-4.021581401090093
6,60.0,-3.8344993494667476,0.1877870811886138,-3.9556643697653557,-3.8726765607688645,-2.711559133848304,-3.9934492388204443,-1.277713060677136,0.05857982399413035,-4.118430466659533,0.18248139181724965,-4.128101070816885,-3.5221797179671497,-3.780678673444218,-2.0902428036900247,-1.0397113475522555,0.09372414492557223,-4.173117110986541,-4.175331328947544,-4.022635013951619
7,70.0,-3.8354814049774233,0.18746456537178793,-3.957562650160855,-3.8739443211584974,-2.71266144951269,-3.994581864518341,-1.2799514640919556,0.05698011195306436,-4.119323830915044,0.18130495989691794,-4.129488434114444,-3.523252487164179,-3.781782922543237,-2.0910047348959933,-1.0403568924152835,0.09292341490341192,-4.1744709205841675,-4.176528004702343,-4.023969600366303
8,80.0,-3.836719259339692,0.18704108684607818,-3.9597375134214308,-3.8754758430800655,-2.7139560305948573,-3.995980165616412,-1.2824040893481208,0.05519406804170065,-4.120438919432889,0.17990888966196592,-4.131150749008603,-3.5245584684872493,-3.7831003326229995,-2.091940801907115,-1.0411810072867056,0.09196767208253404,-4.176097423523894,-4.177987655549154,-4.025571257300977
9,90.0,-3.838205057968165,0.18651856128783553,-3.9621642541380333,-3.8772560926412574,-2.7154315802421847,-3.9976311442116383,-1.285056452997296,0.05321361443178998,-4.12176798780332,0.17830967414663149,-4.133069561237263,-3.5260843330126406,-3.784618245666668,-2.093047260649901,-1.0421846425582655,0.09085298984675069,-4.177979262809569,-4.179695436645869,-4.027423846493336
10,100.0,-3.8399278896490987,0.1858873955267605,-3.9648210822090064,-3.8792695797672203,-2.7170768209144303,-3.999520324137762,-1.2878963334530407,0.05103153491502925,-4.123301062606757,0.1765246067390792,-4.135226928537553,-3.5278164578461406,-3.7863238068858043,-2.0943185377011817,-1.0433651834250237,0.08956609232527045,-4.180099281642625,-4.1816359228785585,-4.029511117858807
11,110.0,-3.8418757696944352,0.18515671822477325,-3.967689223827726,-3.881501462141099,-2.7188810909026255,-4.0016332503988785,-1.2909117691219483,0.04863527000337,-4.12502746513164,0.17457097864607293,-4.137606218125382,-3.529741920355322,-3.788204774950821,-2.0957483230569656,-1.0447178715071903,0.08810392302824598,-4.182441413010775,-4.183794259410462,-4.031817767254307
12,120.0,-3.8440365871218116,0.18431520447409663,-3.9707519040726726,-3.8839380194967004,-2.7208346124683604,-4.00395638814082,-1.2940924930352706,0.04602044748031956,-4.126936604104853,0.1724669734702387,-4.140192335525727,-3.5318488472923106,-3.790249821962132,-2.0973301718459765,-1.0462368761332235,0.08645956674637074,-4.184990955792688,-4.186156612318919,-4.0343296617886875
13,130.0,-3.8463987788728207,0.1833699993923938,-3.973995190176804,-3.8865667103882062,-2.7229285301541526,-4.006476861215247,-1.297429384661667,0.043179766036253904,-4.129018365925325,0.1702312094364656,-4.142971706551903,-3.534126520083168,-3.7924486188212825,-2.0990578867563494,-1.0479157819340368,0.08462758669762795,-4.1877346233276045,-4.188710324478691,-4.037033959580044
14,140.0,-3.848951423695499,0.18231339879576758,-3.9774076311352426,-3.889376215203439,-2.725154909672345,-4.00918320098866,-1.3009143543393533,0.04011299268921126,-4.131263292226783,0.16788395068415443,-4.145932167004637,-3.536565322462071,-3.7947918091844373,-2.100925608743863,-1.049748091102735,0.08258540232690857,-4.190660446293521,-4.191443902556917,-4.039919010042732
15,150.0,-3.8516843927266207,0.18115383666229293,-3.980976266501931,-3.8923562667931413,-2.7275066226302975,-4.012064828810708,-1.304540206355971,0.036815521344815444,-4.133662628231485,0.16544863239275584,-4.149062812106121,-3.539156619156768,-3.797270942327123,-2.1029268175080786,-1.051727350113544,0.08038262020275896,-4.193757673043385,-4.1943469421555895,-4.042974429388019
16,160.0,-3.854588358769678,0.1798817933347567,-3.9846927831602494,-3.895497718627492,-2.7299772938534512,-4.015112026537241,-1.3083004620989724,0.033291135909410026,-4.136208320004141,0.16295308682887694,-4.152353846453301,-3.5418927456220057,-3.799878362406226,-2.105058995332675,-1.0538473663599988,0.07796698351197572,-4.19701659867338,-4.197410026125959,-4.046190730310304
17,170.0,-3.857654738291303,0.17850263356759588,-3.98854813364722,-3.8987921712386813,-2.7325612106770416,-4.018316214824115,-1.3121893476347484,0.02954746427654583,-4.1388929743532135,0.16043096734094126,-4.155796452057423,-3.5447667038665562,-3.8026071609132566,-2.107316166125246,-1.056102210923216,0.07535661151236712,-4.200428476021456,-4.200624622154375,-4.049559345533341
18,180.0,-3.860875696864912,0.17701095955532364,-3.9925350884082547,-3.902232064151097,-2.73525323647146,-4.021669372042419,-1.3162023189290628,0.025589468494032874,-4.141709810245055,0.1579280371699562,-4.159382655553809,-3.5477723340465768,-3.8054510598976115,-2.1096951409783604,-1.0584862781810567,0.07255292410921153,-4.203985386111508,-4.203982984965303,-4.053072549877223
19,190.0,-3.8642438893791136,0.17623568439386886,-3.996646292793202,-3.905810506559521,-2.7380487348306475,-4.025164176659115,-1.32033365479825,0.021424776968725252,-4.144652606520091,0.15550462797973655,-4.163105233281783,-3.5509039615844076,-3.8084043445478093,-2.112189289739463,-1.0609943148255903,0.0695578207891366,-4.2076801276439015,-4.207478065011935,-4.056723321976222
20,200.0,-3.867752694657708,0.17368799858382653,-4.000873218495891,-3.909521228443878,-2.7409435349676112,-4.028794080336496,-1.3245793917337774,0.01706483546381992,-4.147715646760716,0.15324085329181336,-4.166957615679054,-3.554156479886241,-3.8114618109633933,-2.1147976674942934,-1.0636213677828157,0.06637659956694669,-4.211506151150481,-4.2111034305122,-4.06050516495077
21,210.0,-3.8713959997183958,0.17195008098371495,-4.005214868726849,-3.913358535073012,-2.7439338560094937,-4.032553129538258,-1.328935603991882,0.012518423196647253,-4.150893669734681,0.13019350795248613,-4.17093379868627,-3.557525339338214,-3.8146186870264156,-2.1175144910107715,-1.0663628122037903,0.06301562830040193,-4.215457465576654,-4.214853197389777,-4.064412247786822
22,220.0,-3.875168122045299,0.1699363919047325,-4.009666161410417,-3.9173170414078675,-2.7470162355074144,-4.036435480415809,-1.3333978787706315,0.007797649639243475,-4.154181832477071,0.1284345170277373,-4.175028290464791,-3.56100623126986,-3.8178705936434496,-2.1203403996387644,-1.0692143080118928,0.05947838539472293,-4.2195285787695065,-4.21872195198346,-4.068439167732659
23,230.0,-3.8790638248493186,0.1678795583792085,-4.01426017863133,-3.9213920359288266,-2.750187536555712,-4.0404362992944725,-1.3379642123351652,0.0029078775679539934,-4.157575652654428,0.1262810017973524,-4.179236039489099,-3.564595247402132,-3.8212135114073216,-2.1232696672199105,-1.0721718099209234,0.05577163826730088,-4.223714438572085,-4.222704719230738,-4.072580971607352
