,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3180,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7570,L1_0--AuCu a=4.6439,mp-1079710 a=5.5160,mp-1178856 a=5.5824,mp-1178889 a=10.0751,oqmd-1230377 a=2.9554
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.002942625105948333,0.0026090275684621605,2.4228224256467885,26.68723546657642,28.89521905412008,0.03905796792552067,0.121790512421797,0.07195657735062576,0.04475519633709318,0.06219817115986993
2,20.0,0.07169620559522392,0.10726269790214865,5.058928069878134,32.83380261935689,35.123620922924395,0.5266196808012592,0.7882227172457148,0.7101427163370083,0.4954628922271095,0.8670784883283542
3,30.0,0.4523848427913912,0.6803404984019822,7.794895013363735,37.0470170265312,39.465534993578004,1.7254603149095684,2.207830926415089,2.123230248104227,1.66284322343686,2.593736901499056
4,40.0,1.2402953296076116,1.7558644611350378,10.557728021554261,40.64856864074855,43.21275925485935,3.369581177132873,4.175075948848765,4.054043036335187,3.3553096581345003,4.8233655283078125
5,50.0,2.3345647288671882,3.141219171143598,13.297850582272687,43.943441516279464,46.63970841799425,5.225830858590775,6.425160317383184,6.248253748603394,5.328534674193647,7.262405810311645
6,60.0,3.6261084540590085,4.693414931916216,15.959805754838014,46.994911368357485,49.797959018229164,7.168078286973969,8.768373847172583,8.532657359008216,7.419874984028986,9.737332087757423
7,70.0,5.036582926295354,6.326893671004814,18.502509963982714,49.818991253002984,52.70460067340057,9.124879019463796,11.092935276711431,10.803846805851299,9.529820709038335,12.154370884836645
8,80.0,6.510830714342488,7.988091424655945,20.90561392797328,52.42968630412087,55.37842782434655,11.053286694147223,13.340563084546572,13.0060685359757,11.600575693289253,14.46824499383001
9,90.0,8.009738328597509,9.642295016308237,23.164201709604896,54.84441923658094,57.84162427882736,12.927860274391076,15.484718101950842,15.112652014345398,13.600963782563477,16.66097533890537
10,100.0,9.506045024287443,11.267241850656534,25.28233616760548,57.08217091301543,60.11696223635713,14.734620143104925,17.516393527327033,17.1135474098752,15.516126219497327,18.729094425877737
11,110.0,10.981371578731354,12.84924779018154,27.268508534950964,59.16155835935662,62.2258691879229,16.467041017323094,19.435793804192883,19.007757060260207,17.34082824873407,20.67642237230378
12,120.0,12.423859372844976,14.380517470512292,29.132945157578508,61.09978932262874,64.18758889424434,18.123303980413127,21.247686076152373,20.79895943355704,19.075297353411493,22.510129559042213
13,130.0,13.826307850182593,15.857221584527386,30.886153071447875,62.91226345849714,66.01899152792467,19.70444941041156,22.958866748483892,22.493047033051404,20.722712494854317,24.238643935199256
14,140.0,15.184761896340966,17.27814014481641,32.53819418825062,64.61252870316483,67.7346934376045,21.213168369483444,24.576808497549365,24.096769453711964,22.28772088251444,25.870569853183394
15,150.0,16.49747814955934,18.64372402844186,34.09836312484062,66.212404202673,69.3472978353665,22.653030303204034,26.108957900550653,25.617003848223934,23.775577651324074,27.41415516325328
16,160.0,17.76418819233183,19.95545716618292,35.57507976651202,67.72216680988271,70.86766374116405,24.02800008715669,27.562389435918973,27.060378524234782,25.191657815150773,28.877052685690828
17,170.0,18.985582900602797,21.215429323390865,36.975891167897785,69.15074979342488,72.30516198623488,25.342143004127426,28.94365329713529,28.433093854484433,26.541188835578286,30.266237513792927
18,180.0,20.162956293565685,22.426053678792808,38.30752535302849,70.50593036124138,73.6679026519605,26.59945002433744,30.25872715852765,29.740852204796987,27.829113001244146,31.58800460528661
19,190.0,21.297962113394597,23.589882726010185,39.57596633713348,71.7944969017874,74.96293032608817,27.803739223400417,31.51302213844513,30.988846841599603,29.06002546663319,32.848005551760494
