,temperature,A15--Cr3Si a=5.3825,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,oqmd-299239 a=3.9168
0,0.0,-4.611880954255299,-4.081685115989052,0.021440167296685332,-4.63372273817595
1,10.0,-4.611890744593251,-4.081694817628404,0.021423078094147445,-4.633730103076928
2,20.0,-4.611976194188157,-4.081760679415221,0.02137917985708634,-4.633789749909777
3,30.0,-4.6122305069732725,-4.081922144035255,0.021375583466482835,-4.633987169373507
4,40.0,-4.6127154639720835,-4.082181473549869,0.021443807658553325,-4.634399223847139
5,50.0,-4.613454596501764,-4.082535660497553,0.02160638961994238,-4.635064288474344
6,60.0,-4.614448977191416,-4.082979434314287,0.021906375551266254,-4.635992323117087
7,70.0,-4.615689224000571,-4.083511184839379,0.02230993909233454,-4.637178254665366
8,80.0,-4.617161813463593,-4.084137112965064,0.022865665618989797,-4.638610211592546
9,90.0,-4.618852152302114,-4.0848689244010465,0.023566316345545076,-4.640273921156026
10,100.0,-4.620745875929739,-4.085719535454314,0.024397520623954304,-4.642154768499069
11,110.0,-4.622829764750632,-4.086701634181708,0.025367657217532664,-4.644238781147463
12,120.0,-4.625091522596927,-4.087827367731097,0.02646521362972899,-4.646512993009414
13,130.0,-4.627520065722056,-4.089108743995987,0.02768973741840568,-4.64896556159241
14,140.0,-4.630105460664875,-4.090553062359776,0.029014176946310272,-4.651585742549025
15,150.0,-4.632838648524328,-4.092166731366555,0.030391192852467955,-4.6543638137476995
16,160.0,-4.635711457191802,-4.093952062855381,0.031801936368769324,-4.657290980411901
17,170.0,-4.638716575921197,-4.095909934428701,0.03320439148861423,-4.66035928277028
18,180.0,-4.641847287949395,-4.098039508183482,0.0345576608838654,-4.6635614866998205
19,190.0,-4.6450975348274,-4.100336987513968,0.035830981461902674,-4.66689101002108
20,200.0,-4.648461808875253,-4.102799937430932,0.03697266894285746,-4.670341844082297
21,210.0,-4.651935015045966,-4.105422999375532,0.03795351916857923,-4.673908499765415
22,220.0,-4.655512529573646,-4.10820075175544,0.038716541216794464,-4.677585929839303
