,temperature,C1--CaF2--fluorite a=9.0902,C1--CaF2--fluorite a=10.7717,oqmd-1233863 a=7.0414
0,0.0,1.86402859922905,-9.842168130349032,194.17291624606315
1,10.0,1.8683298916438753,-9.743006911483961,194.17196140928
2,20.0,1.897191228052804,-9.466410660610016,194.1696971523193
3,30.0,1.9728618269516267,-9.031928490094645,194.18581544161924
4,40.0,2.0983211576128773,-8.392484700465115,194.25117477842767
5,50.0,2.2688354702171374,-7.438644644212044,194.38933762659275
6,60.0,2.4793814007360884,-5.85148432115358,194.61448733046907
7,70.0,2.7308836525520497,-2.850080701826204,194.9335279792207
8,80.0,3.018251396288543,-0.03056344698161134,195.34840677719924
9,90.0,3.34016500405658,-0.0850502546985414,195.85799550057277
10,100.0,3.690231251972019,-2.571972148697728,196.4594226218208
11,110.0,4.066354028087724,-2.4268272887672753,197.1489153670811
12,120.0,4.472711623457596,-0.01931068971509365,197.92231643901377
13,130.0,4.900254656411441,-2.111581395883434,198.775390446902
14,140.0,5.349859916022358,-0.02034819555961338,199.70401000865692
15,150.0,5.82792697243977,-0.025060283708138172,200.70422251519938
16,160.0,6.325144411144939,-0.026811803301522715,201.7723266212894
17,170.0,6.845850833162697,-1.304892179777669,202.9048413249884
18,180.0,7.386182166959216,-0.055190522224859435,204.09854714340722
19,190.0,7.9559342482623565,-0.7744747549005854,205.35045662207122
20,200.0,8.542263690174792,16.662919863516578,206.65778165681698
21,210.0,9.15898179223163,8.836365375345553,208.01796393822926
22,220.0,9.79704261328831,4.1929309413673055,209.4286095214747
23,230.0,10.459296487704801,1.2777407864218882,210.88748446542616
24,240.0,11.148889650200502,0.6949994827945785,212.3925413369248
25,250.0,11.86507496827226,0.12667737045183183,213.94184672241602
26,260.0,12.60993981048064,0.03340364672575018,215.53357207881598
27,270.0,13.37923257347277,0.00873977577105963,217.16607376737764
28,280.0,14.178820238780578,0.0022157123307886546,218.83774092986502
29,290.0,15.008848647285573,0.0006297753272903587,220.54709154097267
30,300.0,15.866386025558567,0.00016972816663759862,222.2927859537197
31,310.0,16.754794880638574,0.00014041150917349108,224.0734066637827
32,320.0,17.676455971040195,0.00011885809700562846,225.8877610669693
33,330.0,18.626148799535674,0.00017574168277772776,227.73472967495334
34,340.0,19.611402421835496,0.00013555427672881485,229.61315038667584
35,350.0,20.625578947066124,0.00011424020277657319,231.52198840565842
36,360.0,21.674245477783845,0.00012709763011181156,233.46024231432537
37,370.0,22.755344647765433,0.0002209894327568576,235.42697849882393
38,380.0,23.8689783190482,0.0005428019971662637,237.42133303341987
39,390.0,25.018257231810267,0.013336377859996498,239.44236787048754
40,400.0,26.199253666670746,0.09691529110245474,241.48942883646254
41,410.0,27.415773637294333,0.29208787971342814,243.5615297039046
42,420.0,28.66409439550658,0.5970806099913955,245.65793882581235
43,430.0,29.948461001392033,0.9924937117466872,247.77825955774162
44,440.0,31.26536958761164,1.461779690242169,249.92156029715764
45,450.0,32.61813400187711,1.988813501044507,252.08722656086485
46,460.0,34.00442557212168,2.5626303375715915,254.27479445886308
47,470.0,35.42490557015488,3.173118049634378,256.48354545492657
