,temperature,C1--CaF2--fluorite a=6.3691,C1--CaF2--fluorite a=8.9311
0,0.0,0.0,0.0
1,10.0,0.6874300092786438,5.398223967918091
2,20.0,2.4388025996167237,11.769703134787171
3,30.0,4.719531255639752,14.932740562020731
4,40.0,7.298545615489791,16.661110996422615
5,50.0,10.110959742860667,17.801577724643234
6,60.0,11.098331536914635,18.862016332860488
7,70.0,14.085438255855886,19.61234706223549
8,80.0,15.217080007276278,20.326125405069433
9,90.0,16.543789742406336,20.830453250250045
10,100.0,17.554762280710044,21.38657053471627
11,110.0,18.470972479669268,21.77518776979448
12,120.0,19.171031724859088,22.267102315380548
13,130.0,19.784687514047665,22.527984316876367
14,140.0,20.29301270583772,22.81292562577871
15,150.0,20.724223693477455,23.05945178336189
16,160.0,21.09826678024671,23.343042610931157
17,170.0,21.408328072377653,23.369962128928623
18,180.0,21.683335544376796,23.61730405291416
19,190.0,21.909960734942725,23.7520215802161
20,200.0,22.15548891001105,23.868558625539418
21,210.0,22.230083145363157,23.96720080518973
22,220.0,22.489797840304394,24.051164457765825
23,230.0,22.595646934846254,24.123469738865822
24,240.0,22.71582109969229,24.18308119193049
25,250.0,22.822740897450757,24.234186253124722
26,260.0,22.919866920105775,24.17672330881507
27,270.0,23.005795703850605,24.42484579068071
28,280.0,23.08212982816847,24.33820803404499
29,290.0,23.15020080638163,24.36247317298478
30,300.0,23.212480056012858,24.3813042115279
31,310.0,23.265984988138868,24.394734015216976
32,320.0,23.317398190665873,24.407260889499412
33,330.0,23.360513650907603,24.413411449478435
34,340.0,23.39953377036385,24.421010629265375
35,350.0,23.43692950364554,24.42246135615653
36,360.0,23.46833513152149,24.423271778992206
37,370.0,23.497040859169417,24.424820327765953
38,380.0,23.523071500066038,24.421705887377957
39,390.0,23.544695776182405,24.418620655272903
40,400.0,23.568475070820977,24.415926354665707
41,410.0,23.580999636144576,24.40803907636228
42,420.0,23.602793216516638,24.40562206641712
43,430.0,23.613505448065283,24.39798451804502
44,440.0,23.626316742198888,24.391259349006475
45,450.0,23.637593095288185,24.383107344470872
46,460.0,23.6450757831746,24.377402596783355
47,470.0,23.65395355663858,24.3695761775563
48,480.0,23.65974125298239,24.36124589379215
49,490.0,23.665044829709426,24.352698841891858
50,500.0,23.66780326693721,24.345427355330802
51,510.0,23.67219305546519,24.47206533635277
52,520.0,23.671540817131614,24.181527937945912
53,530.0,23.675388712580233,24.321460103454026
54,540.0,23.67318466408566,24.313320724176172
55,550.0,23.672647625579206,24.30220755821517
56,560.0,23.671320813780614,24.297903463466792
57,570.0,23.669203248157782,24.28658670142586
58,580.0,23.665206867300135,24.280196890368277
59,590.0,23.660974524727113,24.272407325371987
60,600.0,23.65936900284458,24.26452777518882
61,610.0,23.652324047845422,24.2565751241821
62,620.0,23.64650553219804,24.24851153766969
63,630.0,23.642000282237483,24.243153747360466
64,640.0,23.64360520788971,24.233018098496956
65,650.0,23.61959583429335,24.227483750885703
66,660.0,23.62320488444965,24.220424869818235
67,670.0,23.613265479729154,24.21390167350916
68,680.0,23.60638620406493,24.206320744794496
69,690.0,23.59652238772417,24.19997433307155
70,700.0,23.590443843169133,24.19230349983608
71,710.0,23.581428327195795,24.18719068054504
72,720.0,23.569891501584646,24.182054526365174
73,730.0,23.56202651506539,24.173047814035755
74,740.0,23.552472697979084,24.170647080344946
75,750.0,23.54415038986097,24.16132158823798
76,760.0,23.531587419621815,24.15783249780638
77,770.0,23.525408942780448,24.152352284794958
78,780.0,23.510516525465857,24.144587244998462
79,790.0,23.500550013378973,24.143462782303498
80,800.0,23.497886053297965,24.003122288129617
81,810.0,23.45637752409878,24.2791774479782
82,820.0,23.492036400541252,24.127210922387093
83,830.0,23.46048195263015,24.117725909920264
84,840.0,23.45070209275505,24.11925864198625
85,850.0,23.435648437519458,24.10563550901426
86,860.0,23.429304309189877,24.108044183190646
87,870.0,23.416094494783437,24.212277011730496
88,880.0,23.408250834186646,23.89930556147762
89,890.0,23.394860442912957,24.094025186234873
90,900.0,23.382891475652087,24.234546789136807
91,910.0,23.370857553396654,24.024654807954335
92,920.0,23.365968923875418,24.08073659222766
93,930.0,23.35022861749295,24.077014450621984
94,940.0,23.341234044892268,24.070950546627312
95,950.0,23.33013713642692,24.069955520159336
96,960.0,23.31524859159564,23.957416339673646
97,970.0,23.314844099683864,24.158288464148505
98,980.0,23.295802563922585,24.05824182272382
99,990.0,23.285997789720103,24.056684781476445
100,1000.0,,
