key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
204bdfc6-5872-48b4-b408-c5015633589b,B2--CsCl,B2--CsCl,dynamic,True,-1.3348298657165496,-1.3348298657165496,30.7189072699139,44.900087073570255,81.96140124178731,89.49136563308045,89.29486843129133,89.55855217476915
b8be7fd3-ac6f-4600-be72-532c8115aa78,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.2909099390500995,-1.2909099390500995,26.971939944363253,27.3784900329988,125.20755849294663,89.36381022591544,89.99393437855589,89.82536225037987
aca99d0a-6a5f-4489-a63a-a4a5ae550081,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.1342285841823998,-1.1342285841823998,28.287949832391043,28.3292977317462,104.39616278529344,89.42870619352233,89.77890502754958,89.16846361964883
7a848929-57da-4309-86cd-030352904bd1,B2--CsCl,B2--CsCl,dynamic,True,-0.9611903159602999,-0.9611903159602999,44.71257054245328,46.76922333579057,48.5364147601579,92.89853145282785,90.5259945212224,90.64343721943489
59e553fe-58b2-47db-b037-d6b607c2aea8,B2--CsCl,B2--CsCl,static,False,-0.12077434523474496,-0.12077434523474496,6.21228889648037,6.21228889648037,6.21228889648037,90.0,90.0,90.0
cb4c2862-4ba3-4535-832f-d33bd1bf64e4,B2--CsCl,B2--CsCl,static,False,-0.12077434523474496,-0.12077434523474496,6.21228889648037,6.21228889648037,6.21228889648037,90.0,90.0,90.0
5d12ebce-7db4-4a0b-9fa2-c95a79015f5a,B2--CsCl,B2--CsCl,dynamic,False,-0.12009520614813998,-0.12009520614813998,6.224317732445304,6.224317732445304,6.224317732445304,90.0,90.0,90.0
c3717988-2b31-433e-98f0-c638e10267e7,B2--CsCl,B2--CsCl,dynamic,False,-0.12009520614813998,-0.12009520614813998,6.2243177324453205,6.2243177324453205,6.2243177324453205,90.0,90.0,90.0
214ecf4c-5e05-4541-b467-ba8bbd8fce01,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.10700888037948497,-0.10700888037948497,6.03310801637195,6.03310801637195,6.59268063771339,90.0,90.0,90.0
a6616e3f-b5f5-4485-ab91-7dadca51b9c5,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.10700888037948497,-0.10700888037948497,6.03310801637196,6.03310801637196,6.592680637713371,90.0,90.0,90.0
30ca2dc3-d083-4a9f-824c-b6841d2cb74c,L1_0--AuCu,L1_0--AuCu,static,False,-0.09978505542057499,-0.09978505542057499,5.5825139047824806,5.5825139047824806,7.31086020970314,90.0,90.0,90.0
6e78ad4d-06f0-4699-b18a-4b330a539009,L1_0--AuCu,L1_0--AuCu,static,False,-0.09978505542057499,-0.09978505542057499,5.5825139047824806,5.5825139047824806,7.31086020970314,90.0,90.0,90.0
fe72ad6e-d472-405b-b79e-9158a9704fd3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.09058075892606249,-0.09058075892606249,10.76,10.76,10.76,90.0,90.0,90.0
f7752788-f7db-47a3-9166-a74fd93436fa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.09058075892606249,-0.09058075892606249,10.76,10.76,10.76,90.0,90.0,90.0
abbc5f47-f2a6-42c7-8b0c-f58510039716,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.09012009794835747,-0.09012009794835747,10.779357052576126,10.779357052576126,10.779357052576126,90.0,90.0,90.0
39625cb7-39ee-4e95-a021-4fdfdd7222e2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.09012009794835624,-0.09012009794835624,10.779357052576055,10.779357052576055,10.779357052576055,90.0,90.0,90.0
4462c50b-bc40-4c57-ad13-dc888145171a,L1_0--AuCu,L1_0--AuCu,box,False,-0.07933491604766499,-0.07933491604766499,5.397606301427031,5.397606301427031,7.615242306491921,90.0,90.0,90.0
baabefed-1638-495e-a967-81643f097819,L1_0--AuCu,L1_0--AuCu,box,False,-0.07933491604766499,-0.07933491604766499,5.397606301427031,5.397606301427031,7.615242306491931,90.0,90.0,90.0
f05d2e12-23c4-4b32-a625-f688333fc514,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.060387172617392494,-0.060387172617392494,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0
f25a481a-bc26-4b47-870d-ccc71474dcf4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.060387172617392494,-0.060387172617392494,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0
bbdf4557-cd29-46ff-9e37-5888e0279e2c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.060108906420402494,-0.060108906420402494,12.445354883306647,12.445354883306647,12.445354883306647,90.0,90.0,90.0
