calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
09815a29-c787-4a98-91dc-898974eb439d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.747893943706941,12.747893943706941,12.747893943706941,90.0,90.0,90.0,1e-08,negative,-7.497,-6.958,-6.958,0.000,0.000,0.000,-6.958,-7.497,-6.958,0.000,0.000,0.000,-6.958,-6.958,-7.497,0.000,0.000,-0.000,0.000,0.000,0.000,-7.498,-0.000,-0.000,0.000,0.000,0.000,0.000,-7.498,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.498
fa5e778b-48d3-4af7-b5d5-44516983cb09,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.328406044018298,10.328406044018298,10.328406044018298,90.0,90.0,90.0,1e-08,negative,-94.634,-59.580,-59.580,0.000,0.000,0.000,-59.580,-94.634,-59.580,0.000,0.000,0.000,-59.580,-59.580,-94.634,0.000,0.000,0.000,-0.000,0.000,0.000,-293.006,0.000,0.000,0.000,-0.000,0.000,0.000,-293.006,0.000,0.000,0.000,-0.000,0.000,0.000,-293.006
b940420a-0506-4f62-b21d-0da415397f30,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.283792328558803,9.283792328558803,9.283792328558803,90.0,90.0,90.0,1e-08,negative,78.481,72.861,72.861,-0.000,-0.000,-0.000,72.861,78.481,72.861,-0.000,-0.000,-0.000,72.861,72.861,78.481,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.257,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.257,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.257
42cb1b16-492c-4c2b-bf15-e2ac8f8fb6d7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.564550151749413,6.564550151749413,6.564550151749413,90.0,90.0,90.0,1e-08,negative,381.640,266.837,266.837,-0.000,0.000,-0.000,266.837,381.640,266.837,0.000,-0.000,-0.000,266.837,266.837,381.641,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.464,0.000,-0.000,0.000,0.000,0.000,0.000,3.464,0.000,0.000,0.000,0.000,0.000,0.000,3.464
a6395f3e-42d7-4323-8a9d-4667439af893,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.172087393478207,7.172087393478207,7.172087393478207,90.0,90.0,90.0,1e-08,negative,126.409,50.192,50.192,-0.000,-0.000,-0.000,50.192,126.409,50.192,-0.000,-0.000,-0.000,50.192,50.192,126.409,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.314,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.314,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.314
6369a1b0-0b29-48f9-b5c7-76e56a4efa51,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.132358917416974,9.132358917416974,9.132358917416974,90.0,90.0,90.0,1e-08,negative,28.456,29.223,29.223,0.000,0.000,0.000,29.223,28.456,29.223,0.000,0.000,0.000,29.223,29.223,28.456,0.000,0.000,0.000,-0.000,-0.000,0.000,28.026,0.000,0.000,-0.000,-0.000,0.000,0.000,28.026,0.000,-0.000,0.000,0.000,0.000,0.000,28.026
de9c933c-36df-47f8-8626-a14507bc98f6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.253740780807751,10.253740780807751,10.253740780807751,90.0,90.0,90.0,1e-08,negative,-121.916,-59.943,-59.943,0.000,0.000,0.000,-59.943,-121.916,-59.943,0.000,0.000,0.000,-59.943,-59.943,-121.916,0.000,0.000,0.000,0.000,-0.000,0.000,-56.630,0.000,0.000,-0.000,0.000,0.000,0.000,-56.630,0.000,-0.000,0.000,-0.000,0.000,0.000,-56.630
09815a29-c787-4a98-91dc-898974eb439d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.747893943706941,12.747893943706941,12.747893943706941,90.0,90.0,90.0,1e-08,positive,-7.497,-6.958,-6.958,-0.000,-0.000,-0.000,-6.958,-7.497,-6.958,-0.000,-0.000,-0.000,-6.958,-6.958,-7.497,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.498,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.498,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.498
fa5e778b-48d3-4af7-b5d5-44516983cb09,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.328406044018298,10.328406044018298,10.328406044018298,90.0,90.0,90.0,1e-08,positive,-94.634,-59.580,-59.580,-0.000,-0.000,-0.000,-59.580,-94.634,-59.580,-0.000,-0.000,0.000,-59.580,-59.580,-94.634,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-293.006,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-293.006,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-293.006
b940420a-0506-4f62-b21d-0da415397f30,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2UXe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.283792328558803,9.283792328558803,9.283792328558803,90.0,90.0,90.0,1e-08,positive,78.481,72.861,72.861,-0.000,0.000,0.000,72.861,78.481,72.861,0.000,-0.000,0.000,72.861,72.861,78.481,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.257,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.257,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.257
