,temperature,B1--NaCl--rock-salt a=8.6340,B1--NaCl--rock-salt a=10.7794,B2--CsCl a=6.2243,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1033,B3--ZnS--cubic-zinc-blende a=12.4454,L1_0--AuCu a=3.2527,L1_0--AuCu a=6.0331
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6341105978156705,3.235547182596548,1.893724456363375,0.20097563444660677,-4.881141401408922,3.7750284711468014,0.08210524729595485,1.4375881127073762
2,20.0,2.7261451876313125,8.982113132730836,6.996218029851419,1.1541271063645797,4.073691735213557,8.791378613706186,0.7128377350661209,5.946210402243935
3,30.0,3.8136869066750085,14.077695287864264,12.047005697096465,2.9628520517509456,15.664931033668491,14.128480054801834,2.362383967175326,11.007047887500901
4,40.0,4.982888111981788,17.904872260995514,16.029949178253403,5.319473365316014,24.291314220038128,18.748672786748756,4.744612687881239,15.177380465149202
5,50.0,5.811760138935897,20.63699661794856,18.93338991757171,7.81674492929556,28.36871051752745,22.749157664044077,7.354718996269024,18.255454906475812
6,60.0,6.83250751735556,22.633305396665456,21.030041184261943,10.19979112530567,28.999920906874763,26.424068284131067,9.861182107631826,20.47643892375818
7,70.0,7.443160482752578,24.16253334337896,22.59440546140427,12.330714102409669,27.9028078574106,29.77609853487662,12.106140187878069,22.10238829790075
8,80.0,8.15923097358797,25.388652848841453,23.803319454698986,14.174547492113703,26.130097389532935,33.0066053310714,14.045167892190669,23.295385945629192
9,90.0,8.859804557330612,26.40859027465117,24.77490363524443,15.729246290819365,24.152755491025072,35.793630954220525,15.687949763767053,24.218403345311405
10,100.0,10.032172559313373,27.275199358539865,25.583842341993613,17.037478198065596,22.616746927665826,38.156677802008815,17.066894959137187,24.93982395439345
11,110.0,10.630248811133363,28.026974540503062,26.288475364523364,18.12602998456179,21.09481225209964,39.97689083489318,18.222500908253664,25.484905524388015
12,120.0,11.300353057949028,28.67801764826459,26.907953847584103,19.042447981578402,20.00524866680198,41.20949596781706,19.192551984549628,26.009844370609194
13,130.0,12.293872217213824,29.247585720700883,27.494001499376438,19.804255260327043,19.081437870839512,41.80989623456443,20.007516200345353,26.126246931615192
14,140.0,13.248203735637386,29.72892291503198,27.982995017624773,20.44894486241586,18.708913555719228,41.88677393367163,20.699259778229198,27.06337892844102
15,150.0,14.01457584459057,30.169825653228955,28.51376708651425,20.993612575410285,18.29489109704342,41.583709962853796,21.284734420645332,23.61664814995175
16,160.0,14.749462460421029,30.504308618859454,28.91514256168017,21.462766125394698,17.663774412567278,40.81875208005995,21.786529855355138,29.88189865394726
17,170.0,15.545054359840702,30.81797479801132,28.730391904249462,21.855769112573064,17.751486618853857,40.0191348194888,22.21946302901898,27.391079980764673
18,180.0,18.046345268606476,30.93946176402693,31.547256346902067,22.2031320202802,17.857169263800525,38.87199993278015,22.591001239085806,26.160127733886753
19,190.0,15.768202773279276,31.633477476623618,30.401595315229855,22.504426522207556,19.98103207596148,37.91015054099488,22.914990028206883,34.346075353970384
20,200.0,19.917571434602603,29.846943239672168,28.515044434799307,22.755629159195394,12.994784046131237,36.61974838546871,23.198767056932418,-11.34650923837908
21,210.0,18.918507329871083,15.00430394319123,32.27415524920004,22.987061635856467,23.256130127889552,35.761849536648434,23.446226534415622,96.40917615565806
22,220.0,20.438608185340062,71.42635355689482,31.489393582134877,23.18836225648046,10.029056577652872,34.927934413757725,23.66594882666133,-44.07690906993437
23,230.0,20.911392518568977,9.098198865102383,31.920565185698088,23.361135163175486,25.39930134514185,34.02176767972223,23.858201565129267,107.97979166616466
24,240.0,22.26417235205752,32.09489348445839,32.19762510402086,23.523146261835755,16.0404108233797,32.48740176845149,24.033026654529948,-17.457627957140332
25,250.0,22.36669462141762,32.19606556737293,32.52732535697671,23.659750921886168,17.959392629046537,32.51433209740833,24.18325645516072,25.404962633891362
26,260.0,23.788648517206735,32.15524433389158,33.086606508718106,23.785163211361606,21.323877735251255,31.61091952768328,24.323539015512736,37.75099842344226
27,270.0,24.593519618049726,31.131233755481556,33.14268429771786,23.90059082691756,16.91616256122178,30.99491823848126,24.44432176946768,22.70203746360507
28,280.0,24.835748167188378,31.52067209458473,33.55969920809404,24.001746818301942,18.907587845061666,30.455681020863175,24.55754850637966,27.898065186676643
29,290.0,25.661200541958817,31.554024191930612,33.845294237396345,24.089638354430715,20.059198570042017,29.974894592459123,24.657027986756642,23.06509378799756
30,300.0,27.127070087137675,31.535486851384007,34.25916969493523,24.176979355306624,19.057807392416578,29.604749169154744,24.747361865689083,30.14722240360484
31,310.0,26.541413176596222,31.17188585061221,34.268479174911825,24.25570231205473,19.615748699960285,29.127638879065703,24.828679637331057,42.454112459834676
32,320.0,28.320808457253165,31.400666212979548,34.62067016008496,24.319460523714422,18.641239972216596,28.79072805809962,24.904662044270136,11.25176766562781
33,330.0,28.396784312895853,31.219799897594477,34.836883649805756,24.38855933009757,20.519491401685812,28.51471974387844,24.972472313706273,34.45732720052096
34,340.0,28.727647394067226,31.002602878784483,35.25508882632349,24.443183850409856,21.324250014009095,28.242388734713685,25.034649386416064,-63.89909991189466
35,350.0,29.9923573731765,31.27904996160647,35.068858629657214,24.50200856994681,18.8869903455481,28.015230870273772,25.088740677258844,217.76114921618918
36,360.0,29.973673288230344,30.62580456680602,35.37636384012746,24.55374560421007,20.27768338849617,27.78217354254335,25.143860678789522,-71.29786501973
37,370.0,30.250439659138433,30.649115875049997,35.535169030694284,24.581438045755085,19.32861164731415,27.59358007658752,25.188119329025923,27.517653969156473
