,temperature,A15--Cr3Si a=7.7091,L1_2--AuCu3 a=6.6479
0,0.0,0.0,0.0
1,10.0,0.25375538992759666,1.714637352168202
2,20.0,1.450655465765144,7.916963442545467
3,30.0,3.452109574093247,14.459741059021022
4,40.0,5.8759913794133425,20.133608254177915
5,50.0,8.405841343715533,24.945859194079365
6,60.0,10.891416576574242,29.06648564457513
7,70.0,13.274200370361054,32.647533610917066
8,80.0,15.534333450816343,35.804179350633206
9,90.0,17.668197082863546,38.6214414756239
10,100.0,19.679370906591025,41.16251931036884
11,110.0,21.574652030829373,43.47515324981715
12,120.0,23.362118016725102,45.596058513869686
13,130.0,25.050128040798175,47.553966744326175
14,140.0,26.646804844892984,49.37172641338285
15,150.0,28.15977922892208,51.06777433455789
16,160.0,29.596081275395864,52.65718406909732
17,170.0,30.962113126515785,54.152425745300775
18,180.0,32.26366569815685,55.563925846160025
19,190.0,33.50595751238322,56.90048603526034
20,200.0,34.69368309578961,58.16960103479725
21,210.0,35.831063868920054,59.37770309668917
22,220.0,36.921897688923835,60.5303523222892
23,230.0,37.96960510733505,61.63238649715212
24,240.0,38.97727150480515,62.68804027947336
25,250.0,39.94768488674127,63.701040920363326
26,260.0,40.883369461799234,64.67468581902298
27,270.0,41.78661529564197,65.61190587671356
28,280.0,42.659504405535365,66.51531764495937
29,290.0,43.50393367937557,67.38726655481688
30,300.0,44.32163499078515,68.22986298987087
31,310.0,45.11419285491423,69.04501257374666
32,320.0,45.883059936202585,69.8344417471954
33,330.0,46.6295706845225,70.59971948456118
34,340.0,47.35495334251886,71.3422758263166
35,350.0,48.060340535909084,72.06341777033825
36,360.0,48.74677863058743,72.76434295994673
37,370.0,49.415236015661286,73.44615152449076
38,380.0,50.06661044996363,74.10985636313906
39,390.0,50.701735590822786,74.75639211067559
40,400.0,51.32138680768347,75.38662298251874
41,410.0,51.926286369239996,76.00134966267547
42,420.0,52.5171080807565,76.60131537112122
43,430.0,53.0944814379701,77.1872112249997
44,440.0,53.658995355152,77.75968098985835
45,450.0,54.21120151732369,78.31932530220706
46,460.0,54.751617400118135,78.86670543236143
47,470.0,55.28072899518628,79.4023466462473
48,480.0,55.79899327422635,79.92674121633718
49,490.0,56.30684042056627,80.44035112467817
50,500.0,56.804675853651645,80.94361049502638
51,510.0,57.29288206866371,81.4369277859509
52,520.0,57.771820310864385,81.92068777255054
53,530.0,58.2418321018636,82.39525334072187
54,540.0,58.703240633044565,82.86096711485446
55,550.0,59.15635203958143,83.31815293714396
56,560.0,59.601456566961765,83.7671172144441
57,570.0,60.03882964057929,84.20815014663987
58,580.0,60.46873284778964,84.6415268488085
59,590.0,60.89141484078704,85.06750837799402
60,600.0,61.307112167755726,85.48634267416543
61,610.0,61.7160500389642,85.89826542379268
62,620.0,62.11844303373983,86.30350085358201
63,630.0,62.51449575368004,86.7022624609933
64,640.0,62.90440342687999,87.09475368751775
65,650.0,63.28835246747288,87.48116854000202
66,660.0,63.66652099437523,87.86169216473448
67,670.0,64.03907931270213,88.23650137855843
68,680.0,64.40619036102746,88.60576516080538
69,690.0,64.76801012731778,88.9696451094588
70,700.0,65.1246880361236,89.32829586463168
71,710.0,65.4763673093593,89.68186550211702
72,720.0,65.82318530279505,90.03049589952597
73,730.0,66.16527382017546,90.37432307724808
74,740.0,66.50275940671935,90.71347751632072
75,750.0,66.83576362359504,91.04808445501197
76,760.0,67.16440330482351,91.3782641658428
77,770.0,67.48879079792358,91.70413221455304
78,780.0,67.8090341895291,92.02579970241449
79,790.0,68.1252375170695,92.34337349315274
80,800.0,68.43750096753483,92.65695642564323
81,810.0,68.74592106425429,92.96664751343283
82,820.0,69.05059084253848,93.27254213204927
83,830.0,69.35160001497252,93.57473219500363
84,840.0,69.6490351270796,93.87330631926088
85,850.0,69.94297970400497,94.16834998096603
86,860.0,70.23351438885919,94.45994566207095
87,870.0,70.52071707324683,94.74817298851114
88,880.0,70.80466302053175,95.03310886051162
89,890.0,71.08542498229791,95.31482757553641
90,900.0,71.3630733084582,95.59340094439875
91,910.0,71.63767605141571,95.86889840096073
92,920.0,71.90929906466472,96.14138710585173
93,930.0,72.1780060961743,96.41093204459916
94,940.0,72.44385887688455,96.6775961205212
95,950.0,72.70691720462072,96.94144024270696
96,960.0,72.96723902370175,97.20252340940579
97,970.0,73.22488050050646,97.4609027871107
98,980.0,73.47989609524193,97.71663378557953
99,990.0,73.73233863013385,97.96977012906375
100,1000.0,73.98225935426223,98.2203639239659
