,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8960,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.6503,D0_3--BiF3 a=10.6504
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.047050585148360774,1.031352687526611,0.20578844727044515,0.2901979300357102,0.2805835732199479
2,20.0,0.25084460648143286,3.6000576128219626,0.8450327639720767,1.5808416142635562,1.5657915286817834
3,30.0,0.7163144346478937,7.033686372831204,1.8500164455296555,3.677973937400867,3.6582746246240183
4,40.0,1.5119307481401398,10.5078778960521,3.1311172553786037,6.059389412240213,6.036223167709433
5,50.0,2.59182668118251,13.705553945801654,4.553773763245244,8.43580269254062,8.410202781990465
6,60.0,3.8716137805438016,16.573219502443816,6.011099803875309,10.68615671767434,10.658867411277766
7,70.0,5.274316654996515,19.13662640215456,7.440161655188204,12.773124736313767,12.744647638175874
8,80.0,6.741325157266641,21.437983533316544,8.809866125844511,14.695095854015817,14.6657654349698
9,90.0,8.231335901014925,23.517766701881012,10.107674391162526,16.463853989131255,16.43389597785553
10,100.0,9.716529987300731,25.410440687148462,11.330871717075727,18.095055588903502,18.064625457077323
11,110.0,11.178842755573777,27.14428786366539,12.481603720978045,19.604399602474164,19.573606870755903
12,120.0,12.607014173873155,28.74229439311304,13.564211174414742,21.006230623473748,20.97515416933266
13,130.0,13.994433634031198,30.22316492115616,14.583842493552877,22.3131576138079,22.281855435646936
14,140.0,15.337621579331211,31.602209042490074,15.545752643205642,23.536079229793728,23.504594792507792
15,150.0,16.635179323065902,32.89205451149965,16.45496573727326,24.684355409472772,24.65272185394771
16,160.0,17.887069855505946,34.1032040868079,17.3161285567635,25.76601564726899,25.73425864081518
17,170.0,19.094128214625076,35.24446617014296,18.133462874320713,26.78795996210851,26.756099667021665
18,180.0,20.257729597611853,36.32328777166147,18.910767467944353,27.75613703884754,27.724189497319777
19,190.0,21.379565404343253,37.34601306557627,19.651443659125388,28.67569613852321,28.64367426387538
20,200.0,22.461493016100306,38.3180854783787,20.35853053072447,29.551114233791953,29.519028531321382
21,210.0,23.505435930178812,39.24420683873304,21.034742628096872,30.386301488634846,30.35416058759672
