,temperature,A15--Cr3Si a=7.7091,L1_2--AuCu3 a=6.6479
0,0.0,0.0,0.0
1,10.0,0.9667574544112613,2.57251555185338
2,20.0,4.448299167208823,1.9584998398112392
3,30.0,8.703702371051854,1.3106339336304371
4,40.0,12.302071011751988,0.889555594208707
5,50.0,15.093512186748722,60.87986670218858
6,60.0,17.26034943566444,-446.11794787129423
7,70.0,18.96323418957708,25.492120809012402
8,80.0,20.315400476962964,29.301261271333022
9,90.0,21.397870738104825,32.49048564210524
10,100.0,22.271228892707033,35.04139110135246
11,110.0,22.981257338574665,36.99351509294057
12,120.0,23.56252710130512,38.4114172570057
13,130.0,24.042642221559582,39.36921864185618
14,140.0,24.442626522498877,39.9461222601651
15,150.0,24.777826557694713,40.21539194405203
16,160.0,25.06133436643932,40.25085981343018
17,170.0,25.30286050439207,40.105392795494964
18,180.0,25.510204778657645,39.820981353871154
19,190.0,25.6894976128804,39.443859324306786
20,200.0,25.845177169041854,39.002642494492974
21,210.0,25.98158261036088,38.51017638933206
22,220.0,26.101737590822683,38.006870792719894
23,230.0,26.20826747737552,37.496916238576844
24,240.0,26.30327261215719,36.96936383498925
25,250.0,26.38836479652922,36.448564892238686
26,260.0,26.465154968832586,35.95610425707024
27,270.0,26.534803709566095,35.47615388807491
28,280.0,26.598177691340016,34.991456782275726
29,290.0,26.656216907775317,34.54575388434371
30,300.0,26.709585452302175,34.12783610048375
31,310.0,26.75890784049802,33.71650463109673
32,320.0,26.804655825661452,33.327072114656744
33,330.0,26.847179735236146,32.96959738158469
34,340.0,26.887016346335027,32.60161509027424
35,350.0,26.92437551237657,32.258152806706434
36,360.0,26.959552491661224,31.96027738256677
37,370.0,26.99300407530912,31.661164203056703
38,380.0,27.024329449200437,31.377612272174442
39,390.0,27.05405738925085,31.108914736201623
40,400.0,27.082672380267006,30.867485383280002
41,410.0,27.109638134697605,30.62391538424987
42,420.0,27.135644037024623,30.379636440242848
43,430.0,27.16062898266676,30.162598046184783
44,440.0,27.18427503209986,29.956572302384096
45,450.0,27.207220115831117,29.74913157405529
46,460.0,27.229521557116154,29.567398877024566
47,470.0,27.250691741364783,29.41564948584914
48,480.0,27.271071169935087,29.22714280715124
49,490.0,27.29089859095506,29.054971498900144
50,500.0,27.310218816249495,28.93700222027273
51,510.0,27.32897109936022,28.794881763096356
52,520.0,27.34684707297258,28.620345856001343
53,530.0,27.364798679729674,28.481742734571327
54,540.0,27.381833524459847,28.370550405088334
55,550.0,27.397947688297954,28.26905149964235
56,560.0,27.413669012000835,28.14152370716902
57,570.0,27.429631236420743,28.011208137866486
58,580.0,27.444647928964237,27.924013951945287
59,590.0,27.45869972003335,27.82693668295412
60,600.0,27.473108129967,27.744415496684056
61,610.0,27.486923732825638,27.64782794840258
62,620.0,27.50112538543447,27.538522589488643
63,630.0,27.51417002714118,27.452990517162725
64,640.0,27.527104966494228,27.370705598921695
65,650.0,27.539643620121744,27.29171832459391
66,660.0,27.551570455782798,27.21573872918252
67,670.0,27.56390611528966,27.14254753305285
68,680.0,27.575564477891295,27.07212128281819
69,690.0,27.585682178326394,26.983096806542044
70,700.0,27.596790484138328,26.919596423246322
71,710.0,27.609597924161772,26.879843019358784
72,720.0,27.61806486770701,26.81876302167968
73,730.0,27.62786688062273,26.759888081182545
74,740.0,27.639514703799108,26.703154917899624
75,750.0,27.64813185795732,26.64818994582322
76,760.0,27.657087769201116,26.595055975053064
77,770.0,27.66642905672546,26.543886753671067
78,780.0,27.67593856212685,26.517771099703243
79,790.0,27.685379032668134,26.46693589598255
80,800.0,27.694082750208196,26.394173201899847
81,810.0,27.69950975969558,26.34959808690324
82,820.0,27.709982234553014,26.306367457703562
83,830.0,27.719989531245123,26.264404911997854
84,840.0,27.72429267603883,26.20205307499329
85,850.0,27.732399289818105,26.168778826988113
86,860.0,27.740755597846114,26.18422913515686
87,870.0,27.747501448739072,26.13153061824683
88,880.0,27.75580658067967,26.06556836866455
89,890.0,27.762385310545064,26.019309015297495
90,900.0,27.766778421426082,26.00855091327996
91,910.0,27.772461258106212,26.00233512026626
92,920.0,27.779985337357335,25.95040964300032
93,930.0,27.788500996719673,25.88756238944094
94,940.0,27.79190136931,25.850884995587688
95,950.0,27.800457164181942,25.84716042244487
96,960.0,27.804589019664633,25.818179405770415
97,970.0,27.806472479304333,25.789964520167246
98,980.0,27.814325063528948,25.762375342559466
99,990.0,27.820897855385265,25.76652753082793
100,1000.0,,
