calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1b39fc81-328f-4e2e-a70a-190ed2380a05,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--vacancy,vacancy,-0.054,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
ada64b94-606c-4fb3-8e7a-341e18bcc8dd,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.099,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
ddcfe0b4-136b-49c4-8a2c-1a31da6ed540,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--110-dumbbell,110 dumbbell,-0.099,7.799,0.000,0.000,6.973,0.921,6.973,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
0b057287-90bf-4acf-b480-cca9a1adec2e,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.108,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
f5bc6853-79ea-4284-80de-4a95143419da,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.111,5.476,1.504,-0.000,5.476,-0.000,6.393,True,-0.00001,-0.00001,0.00000,0.00004,0.00004,-0.00000,,,
80a866ed-aab3-4adc-b638-a389012ef34e,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.180,7.355,0.016,0.016,7.355,0.016,7.355,True,-0.03757,-0.03791,-0.03759,0.00585,0.00601,0.00586,,,
c304e8d0-b2cb-4505-9cd2-4fc582b8dffd,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.288,3.546,-0.000,0.000,3.546,0.000,1.932,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
01d30e66-a34b-4799-8ac6-30ff0c27a89f,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.303,2.851,-0.000,-0.000,2.851,-0.000,2.851,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
14430fab-6b20-4ba8-a175-72bc45ad27b8,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.444,2.647,0.093,0.093,2.647,0.093,2.647,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
bcafa8f5-e793-40f5-9a8d-3e1cb01294d7,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-0.019,1.587,0.889,0.889,1.587,0.889,1.587,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d4a1bffa-da86-478a-a2ef-c8cbb42c953c,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--111-dumbbell,111 dumbbell,-0.054,0.811,0.862,0.862,0.811,0.862,0.811,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
