,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0574689830756832,0.026866912257758672,2.0382575323610865,0.25617754512567814,1.1491533944293233,-0.11863618305508752,4.36888842862396,1.7390513370918825,0.10393242350257463,0.6683787200703979,0.4722162571088239,0.30172770538591104,0.6918659038536327,0.5192050496992942,0.2782706977670052,0.6830649498664381,0.3928677889351558,0.22249127232904675,0.2431908159254619
2,20.0,0.36666125372828107,0.2655818595626994,6.936136325077298,1.8738698369075588,3.3968040867591727,0.5276158058791788,6.517905133769998,1.979906554152488,1.0994091889656021,2.9038190870335407,3.024342644491046,2.1426320366756997,2.652603908362472,1.8089505176844922,1.3793444102904615,1.2426859586117256,2.879523111597513,2.251785124693351,2.3379254648628747
3,30.0,2.5154587797852073,0.8824370775623207,11.698309077615182,5.250108064204176,6.3601580014638825,3.507104719208825,8.982727641313652,2.8489505577676013,3.75748356419305,6.034546193555081,7.252638931232334,5.978162984267355,5.923755299500198,3.806505544738087,3.1980320171479657,2.0469868433590057,7.057068448635193,6.0578618041202805,6.207749427595665
4,40.0,6.109915684780069,1.7327335226414695,15.174431392215071,9.2168402180653,9.28953031941559,7.627545913954834,11.414864762387417,4.1637346833797,7.164411990024926,9.121519066334022,11.273886957356405,10.06821891341723,9.401606304699722,6.2015108835951755,5.486436854499908,3.078510159851591,11.058463201796258,9.955304631404037,10.246644089278306
5,50.0,9.884653887336048,2.6438786100917473,17.51298002279414,12.719642198574986,11.736033787985985,11.466044626595494,13.542892455258379,6.0112752031679495,10.404501696715077,11.652240992189101,14.416041214428155,13.44039589841833,12.381095975994958,8.56317894314597,7.920126999408581,4.377314186754286,14.232409377022192,13.183597229936908,13.627837788746135
6,60.0,13.17201124216716,3.5543454157874064,19.080202456860125,15.488698835838408,13.640999710199875,14.569914346797896,15.31073287968043,8.599798974301713,13.123810554138359,13.533375201547615,16.728620537553834,15.997489466603806,14.724817002558176,10.649828375741226,10.238096666245657,6.046623090196542,16.603805539321307,15.662992612256154,16.240908590478256
7,70.0,15.830114081569885,4.472735193894964,20.153834471780982,17.602521446698628,15.098298875050745,16.962292434135563,16.76752898782539,12.140642046058426,15.291534902420787,14.827378157005004,18.41536839325001,17.904573419496117,16.516010885425008,12.404566192869579,12.303330480784693,8.179800760736061,18.355565546455388,17.526735130651318,18.215744010496028
8,80.0,17.923695986680222,5.43587868390449,20.91074507910157,19.211235065325056,16.22456301716702,18.786797111330575,17.984118693469075,16.77833350264739,16.988843992589008,15.611257597638064,19.65816228215949,19.341816787468673,17.879238917930234,13.85954269801674,14.07623688970484,10.833017982838735,19.659678302543824,18.929424253977736,19.71104472430437
9,90.0,19.564468973730037,6.481639711578483,21.45980244567448,20.44841034320372,17.117315794219966,20.184967298785526,19.02124707477119,22.491247912266758,18.315131318387046,15.929487887175844,20.589417425244463,20.448792610744704,18.92356145262913,15.073207384667207,15.570033873652841,14.006833032751967,20.645199144032517,19.996452653867298,20.856793913380113
10,100.0,20.856372606405234,7.63603090511801,21.868500385923987,21.415217623292218,17.848633435554223,21.26836672712974,19.924704520306847,29.053925680054377,19.357328143815074,15.783878609321773,21.300289405987783,21.324058532753604,19.732315467003072,16.102851309207985,16.819306219940252,17.647636908490846,21.402847503216947,20.819779159568128,21.748642301475716
11,110.0,21.882634168970693,8.919195500539654,22.179539056668204,22.18442720587132,18.469180106788805,22.11910516987598,20.727618533510434,36.02606643628489,20.183868575208496,15.126029412435678,21.852876170954097,22.035432745318776,20.366312942536652,16.995823667083172,17.86324952132132,21.6584853727584,21.995377552348348,21.464735559897544,22.454592494678124
12,120.0,22.70647601480382,10.341825861861754,22.420950682614134,22.807668948641695,19.013780221434654,22.79620877536955,21.45196855316603,42.788293644971866,20.846508314515265,13.847831202046049,22.28977256897171,22.629000775051267,20.869365563155306,17.788453083446992,18.738357145223425,25.893560477008844,22.466337768334174,21.97748880374054,23.02257814792345
13,130.0,23.375051169302857,11.903414031966836,22.61322898224729,23.32163055303868,19.506112703175887,23.342352308528028,22.113095197326437,48.74531815995747,21.383854117920787,11.77057913639209,22.640607566539995,23.13722104825398,21.27310374445093,18.50753859507706,19.47593078128542,30.01492871408236,22.84629665420155,22.390868543053745,23.486605895639954
14,140.0,23.92339848786256,13.603369052654651,22.766796299533624,23.752612193801504,19.96217636354964,23.78849591412007,22.72151808798334,53.30835258250519,21.824653986731704,8.613269552445168,22.926332230306183,23.582051036604305,21.600524534420618,19.172725346382588,20.101745847571895,34.23786817807622,23.15703176968856,22.728478819181905,23.87129096158659
15,150.0,24.377700649223843,15.429895282207111,22.89093229913663,24.11955202078898,20.39271494597674,24.15685222199397,23.284660787797474,56.14373455282234,22.190406276096805,3.9670766716462076,23.16200828075577,23.979655185763217,21.868561556487663,19.79704235139854,20.63664397753716,38.23227513020004,23.414289464363595,23.007514356073607,24.19447532376609
16,160.0,24.757660090929843,17.3535397745843,22.994693419803255,24.436360441589564,20.804864139393956,24.464425961106638,23.807759865403494,57.371527939971,22.49730289113769,-2.7057574911629594,23.358649316394608,24.34079223501935,22.089826884082733,20.389705603964615,21.097292306325162,41.39813589997247,23.629629735614316,23.240673626447844,24.46907945431174
17,170.0,25.078260081667462,19.37033160763894,23.080549637335395,24.713495729605985,21.203310337780348,24.723699665159184,24.292723045505138,57.117601548624684,22.75764135081767,-12.075630911971203,23.524427856675203,24.673298463889914,22.273824630308386,20.95776102648506,21.497047325446182,44.16804064042391,23.811691927738185,23.437465628457456,24.705037380113758
18,180.0,25.350945852082923,24.027827882361816,23.160575957281615,24.958655590681705,21.59106770139142,24.944027918091084,24.744805624484112,55.57909811080126,22.98084321775884,-24.796787481438315,23.665503657568834,24.983588331186947,22.4278462906275,21.50640570996211,21.846530930450147,46.2950391868093,23.966989501501068,23.605105273240923,24.909878195282765
19,190.0,25.584618337208063,23.780077782002188,23.210283128297917,25.17773592884067,21.969997013089007,25.133133925365097,25.16739436984831,53.26596579542837,23.174189450942663,-41.03602750706102,23.786588434938626,25.27456724600397,22.557515625178,22.03794365483253,22.154281305036925,47.78022663530631,24.10052295404663,23.749132588227344,25.089091159587763
20,200.0,25.786298505345293,22.56038059540935,23.257185203184907,25.37510525436303,22.341168980494096,25.29670120573882,25.559482373415396,50.49758947609004,23.34335331715391,579.2301342213434,23.891312302327897,25.550754120441493,22.6672503190318,22.55386838337122,22.427185291844008,48.731511124536496,24.21617680168591,23.873854155042228,25.247119818252713
21,210.0,25.961470598441505,27.791534868890896,23.315524501525932,25.554538665088124,22.705169202271982,25.438860266137514,25.926480029573035,47.508854400945104,23.492791584646994,-789.4127080542299,23.982522673687825,25.81365425813685,22.76054286022195,23.05424713565794,22.670794385682488,49.12368262514975,24.31698705165759,23.98263748418169,25.387591959426576
22,220.0,26.114518231622853,29.747903895046484,23.22604658117171,25.718568947869645,23.062221115775284,25.56336891497307,26.26499840804116,44.41576259493763,23.62602786474038,75.19890194379762,24.062472065213065,26.063411475036677,22.840165739424865,23.539448796385685,22.889615684583806,49.01468880012659,24.40536488210674,24.078159427469867,25.513167101909474
23,230.0,26.24897254638753,31.83377227053861,23.227109012720682,25.869251596175438,23.41230854715199,25.672853012085707,26.575266414641288,41.45658390228107,23.745870173726775,81.4733020253826,24.132963748121554,26.3016800007886,22.908370085875116,24.012708352944998,23.087327563195466,48.53537639785689,24.48324417862856,24.162583841081712,25.625668446361804
24,240.0,26.367721081647407,32.98601794717553,23.57270365816655,26.008624953450056,23.755261790728053,25.768503098782762,26.863506230908655,38.74035321136214,23.85456733560699,82.5054138003532,24.195440942217466,26.531052843019594,22.96698340507812,24.471231503669234,23.266996275583335,47.790732280005436,24.552184497740363,24.23764036528313,25.727288167960108
25,250.0,26.47307848948105,35.44353671970505,23.58474741005343,26.137741561203107,24.090865790259613,25.858673976007857,27.128250716885812,36.26235083338142,23.953932873055127,79.03313400178416,24.251080567672837,26.75185290045632,23.017528462468285,24.915576043032907,23.431113030853158,46.81723206973439,24.613465849254872,24.304735034828305,25.81941296855086
26,260.0,26.56696671485578,37.92347984570927,23.465142233242187,26.25791082633609,24.418841424590717,25.934302948020058,27.370860934948652,34.04036331074302,24.045436571215202,72.85967496274196,24.300857428782507,26.962515102782334,23.061247468627084,25.34558342548676,23.581714313983518,45.67368428974498,24.668131621043337,24.365038670878548,25.90327062219458
27,270.0,26.651007669655357,38.653002725109374,23.485655400749526,26.369988844670964,24.738899329098793,25.996270946349004,27.588002841918314,32.06335872665487,24.130271959348782,65.76290372017412,24.345565945306298,27.163436216011853,23.099152834154996,25.761067256760843,23.72063147578618,44.46476155802902,24.717042852413492,24.419489749059164,25.979356690123364
28,280.0,26.726514676180273,40.06451877837772,23.50264859596292,26.474684632843008,25.04962142332935,26.06672460840017,27.787723855592873,30.356178789783467,24.209417909750098,58.943238001401824,24.38586878003295,27.356244509777014,23.132124593256435,26.161836297651178,23.849278701655532,43.18216858282841,24.760930577020318,24.468891997559997,26.048589316612777
29,290.0,26.794614953991125,41.268287092998435,23.516109170794582,26.57279191096909,25.35313278340183,26.1257203458572,27.972140101509265,28.866505651160704,24.283681084323774,52.962571175867204,24.42231138440745,27.540281154836393,23.16090775061779,26.54774504877302,23.968795423138037,41.85106762735941,24.800390865204275,24.513926250179175,26.11276730174355
30,300.0,26.856232169211957,42.33381369290413,23.533293340648314,26.664733098244984,25.649275576444218,26.172803771009008,28.134244486686825,27.575153991669655,24.353718191029625,47.964977695869734,24.455382505374594,27.714811501781316,23.186102479088376,26.918719437660954,24.08034385356752,40.61507327414058,24.835949050942084,24.555137755594153,26.170835422428894
31,310.0,26.912183479646266,43.270311178260826,23.548511091000883,26.75093385173329,25.93505288925586,26.221159664747134,28.278506439000026,26.469810271539878,24.420079830050074,43.89545850929467,24.485474747767874,27.880673410810413,23.208248962885953,27.274723236755115,24.184778540373387,39.37732381554075,24.868030903821413,24.593008347147084,26.221815700002757
