calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
390a82f7-8bf7-44b7-b6ce-01886d8db46a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.44913568766844,12.44913568766844,12.44913568766844,90.0,90.0,90.0,1e-08,negative,15.144,15.154,15.154,-0.000,0.000,-0.000,15.154,15.144,15.154,-0.000,0.000,-0.000,15.154,15.154,15.144,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.010,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.010,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.010
4db8d22d-239b-4858-af73-07c22325061e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0,1e-08,negative,-5.482,-4.887,-4.887,-0.000,-0.000,0.000,-4.887,-5.482,-4.887,-0.000,-0.000,0.000,-4.887,-4.887,-5.482,-0.000,-0.000,0.000,-195.504,-355.085,-355.089,-207841.766,-0.001,-0.001,-355.085,-195.504,-355.089,-0.001,-207841.765,-0.001,-355.085,-355.089,-195.504,-0.001,-0.001,-207841.778
dd10d7ae-b267-46e9-a91d-b8b2dc85851a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.787749236879101,6.787749236879101,6.787749236879101,90.0,90.0,90.0,1e-08,negative,307.595,216.935,216.935,-0.000,0.000,0.000,216.935,307.595,216.935,0.000,-0.000,0.000,216.935,216.935,307.595,0.000,0.000,-0.000,0.000,0.000,0.000,34.922,0.000,0.000,0.000,0.000,0.000,0.000,34.922,0.000,0.000,0.000,0.000,0.000,0.000,34.922
2560ce60-c04b-4b4a-93ce-ba69c6214e64,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.97661265159674,9.97661265159674,9.97661265159674,90.0,90.0,90.0,1e-08,negative,51.218,54.355,54.355,0.000,0.000,0.000,54.355,51.218,54.355,0.000,0.000,0.000,54.355,54.355,51.218,0.000,0.000,0.000,0.000,-0.000,0.000,-3.168,0.000,0.000,-0.000,0.000,0.000,0.000,-3.168,0.000,-0.000,0.000,0.000,0.000,0.000,-3.168
451ede90-0d2b-41f9-ae39-597bf150c77b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.103677914778295,10.103677914778295,10.103677914778295,90.0,90.0,90.0,1e-08,negative,27.800,27.443,27.443,0.000,0.000,-0.000,27.443,27.800,27.443,0.000,0.000,-0.000,27.443,27.443,27.800,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.373,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.373,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.373
3c5b1a39-ef9d-4329-8861-96f7fb676e2e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-08,negative,15.791,15.985,15.985,0.000,0.000,0.000,15.985,15.791,15.985,0.000,0.000,-0.000,15.985,15.985,15.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.194,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.194,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.194
8042a370-d861-4d76-a926-2f89c5b75e4c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.45113325722794,7.45113325722794,7.45113325722794,90.0,90.0,90.0,1e-08,negative,409.855,94.193,94.193,-0.000,-0.000,0.000,94.193,409.855,94.193,-0.000,-0.000,-0.000,94.193,94.193,409.855,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.991,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.991,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.991
e5178f08-86ef-4470-b270-c00fc21ea6d1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.51718215930339,8.51718215930339,8.51718215930339,90.0,90.0,90.0,1e-08,negative,124.130,53.044,53.044,0.000,0.000,-0.000,53.044,124.130,53.044,0.000,0.000,-0.000,53.044,53.044,124.130,0.000,0.000,0.000,0.000,0.000,0.000,47.152,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.152,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.152
390a82f7-8bf7-44b7-b6ce-01886d8db46a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.44913568766844,12.44913568766844,12.44913568766844,90.0,90.0,90.0,1e-08,positive,15.144,15.154,15.154,0.000,-0.000,-0.000,15.154,15.144,15.154,0.000,-0.000,0.000,15.154,15.154,15.144,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.010,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.010,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.010
4db8d22d-239b-4858-af73-07c22325061e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0,1e-08,positive,-5.482,-4.887,-4.887,0.000,0.000,-0.000,-4.887,-5.482,-4.887,0.000,0.000,0.000,-4.887,-4.887,-5.482,0.000,0.000,-0.000,195.504,355.085,355.089,-207841.780,0.001,0.001,355.085,195.504,355.089,0.001,-207841.780,0.001,355.085,355.089,195.504,0.001,0.001,-207841.739
dd10d7ae-b267-46e9-a91d-b8b2dc85851a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.787749236879101,6.787749236879101,6.787749236879101,90.0,90.0,90.0,1e-08,positive,307.595,216.935,216.935,-0.000,-0.000,-0.000,216.935,307.595,216.935,-0.000,-0.000,-0.000,216.935,216.935,307.595,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.922,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.922,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.922
2560ce60-c04b-4b4a-93ce-ba69c6214e64,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.97661265159674,9.97661265159674,9.97661265159674,90.0,90.0,90.0,1e-08,positive,51.218,54.355,54.355,-0.000,-0.000,-0.000,54.355,51.218,54.355,-0.000,-0.000,-0.000,54.355,54.355,51.218,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.168,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.168,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.168
451ede90-0d2b-41f9-ae39-597bf150c77b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.103677914778295,10.103677914778295,10.103677914778295,90.0,90.0,90.0,1e-08,positive,27.800,27.443,27.443,-0.000,-0.000,0.000,27.443,27.800,27.443,-0.000,-0.000,0.000,27.443,27.443,27.800,-0.000,-0.000,0.000,0.000,0.000,0.000,0.373,-0.000,0.000,0.000,0.000,0.000,-0.000,0.373,0.000,0.000,0.000,0.000,-0.000,-0.000,0.373
3c5b1a39-ef9d-4329-8861-96f7fb676e2e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-08,positive,15.791,15.985,15.985,-0.000,0.000,-0.000,15.985,15.791,15.985,0.000,-0.000,-0.000,15.985,15.985,15.791,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.194,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.194,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.194
8042a370-d861-4d76-a926-2f89c5b75e4c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.45113325722794,7.45113325722794,7.45113325722794,90.0,90.0,90.0,1e-08,positive,409.855,94.193,94.193,0.000,0.000,-0.000,94.193,409.855,94.193,0.000,0.000,0.000,94.193,94.193,409.855,0.000,0.000,-0.000,0.000,0.000,0.000,90.991,0.000,-0.000,0.000,0.000,0.000,0.000,90.991,-0.000,0.000,0.000,0.000,0.000,0.000,90.991
e5178f08-86ef-4470-b270-c00fc21ea6d1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.51718215930339,8.51718215930339,8.51718215930339,90.0,90.0,90.0,1e-08,positive,124.130,53.044,53.044,0.000,0.000,0.000,53.044,124.130,53.044,0.000,0.000,0.000,53.044,53.044,124.130,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.152,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.152,0.000,-0.000,-0.000,0.000,0.000,0.000,47.152
12d8ee93-0800-4331-bb59-474805ecac9b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.44913568766844,12.44913568766844,12.44913568766844,90.0,90.0,90.0,1e-07,negative,15.144,15.154,15.154,-0.000,-0.000,0.000,15.154,15.144,15.154,-0.000,-0.000,0.000,15.154,15.154,15.144,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.010
1ed9eb67-af73-4bb7-8887-307b1cbb0a2a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0,1e-07,negative,-5.482,-4.887,-4.887,-0.000,-0.000,0.000,-4.887,-5.482,-4.887,-0.000,-0.000,-0.000,-4.887,-4.887,-5.482,-0.000,-0.000,0.000,-10.223,-18.957,-18.960,-15381.605,-0.000,-0.000,-18.957,-10.223,-18.960,-0.000,-15381.605,-0.000,-18.957,-18.960,-10.223,-0.000,-0.000,-15381.605
243c6620-966c-41f4-9aa0-efad63e65fb6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.787749236879101,6.787749236879101,6.787749236879101,90.0,90.0,90.0,1e-07,negative,307.596,216.935,216.935,0.000,0.000,0.000,216.935,307.596,216.935,0.000,0.000,-0.000,216.935,216.935,307.596,0.000,0.000,0.000,0.000,0.000,0.000,34.922,0.000,0.000,0.000,0.000,0.000,0.000,34.922,0.000,0.000,0.000,0.000,0.000,0.000,34.922
3a81ba16-7fff-472e-ad60-7674dbfb00b6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.97661265159674,9.97661265159674,9.97661265159674,90.0,90.0,90.0,1e-07,negative,51.218,54.355,54.355,0.000,0.000,0.000,54.355,51.218,54.355,0.000,0.000,0.000,54.355,54.355,51.218,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.168,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.168,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.168
34522d13-a826-48e6-80f0-44af606241ed,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.103677914778295,10.103677914778295,10.103677914778295,90.0,90.0,90.0,1e-07,negative,27.800,27.443,27.443,0.000,0.000,-0.000,27.443,27.800,27.443,0.000,0.000,-0.000,27.443,27.443,27.800,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.373,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.373,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.373
f43d7dad-1596-450e-bbaa-479fe26bf96b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-07,negative,15.791,15.985,15.985,-0.000,0.000,0.000,15.985,15.791,15.985,0.000,-0.000,-0.000,15.985,15.985,15.791,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.194,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.194,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.194
65fc0e19-4b94-4f91-bd49-6b04a7e86613,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.45113325722794,7.45113325722794,7.45113325722794,90.0,90.0,90.0,1e-07,negative,409.854,94.193,94.193,-0.000,-0.000,-0.000,94.193,409.854,94.193,-0.000,-0.000,0.000,94.193,94.193,409.854,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.991,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.991,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.991
8a9142e4-8836-4ff9-8e84-9c780e501156,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.51718215930339,8.51718215930339,8.51718215930339,90.0,90.0,90.0,1e-07,negative,124.130,53.044,53.044,-0.000,-0.000,-0.000,53.044,124.130,53.044,-0.000,-0.000,0.000,53.044,53.044,124.130,0.000,-0.000,-0.000,0.000,0.000,0.000,47.152,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.152,0.000,0.000,0.000,0.000,-0.000,0.000,47.152
12d8ee93-0800-4331-bb59-474805ecac9b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.44913568766844,12.44913568766844,12.44913568766844,90.0,90.0,90.0,1e-07,positive,15.144,15.154,15.154,0.000,0.000,-0.000,15.154,15.144,15.154,0.000,-0.000,-0.000,15.154,15.154,15.144,0.000,-0.000,0.000,0.000,0.000,0.000,-0.010,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.010,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.010
1ed9eb67-af73-4bb7-8887-307b1cbb0a2a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0,1e-07,positive,-5.482,-4.887,-4.887,0.000,0.000,-0.000,-4.887,-5.482,-4.887,0.000,0.000,-0.000,-4.887,-4.887,-5.482,0.000,0.000,-0.000,10.223,18.957,18.960,-15381.604,0.000,0.000,18.957,10.223,18.960,0.000,-15381.604,0.000,18.957,18.960,10.223,0.000,0.000,-15381.604
243c6620-966c-41f4-9aa0-efad63e65fb6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.787749236879101,6.787749236879101,6.787749236879101,90.0,90.0,90.0,1e-07,positive,307.594,216.935,216.935,-0.000,-0.000,-0.000,216.935,307.594,216.935,-0.000,-0.000,0.000,216.935,216.935,307.594,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.922,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.922,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.922
3a81ba16-7fff-472e-ad60-7674dbfb00b6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.97661265159674,9.97661265159674,9.97661265159674,90.0,90.0,90.0,1e-07,positive,51.218,54.355,54.355,-0.000,-0.000,-0.000,54.355,51.218,54.355,-0.000,-0.000,-0.000,54.355,54.355,51.218,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.168,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.168,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.168
34522d13-a826-48e6-80f0-44af606241ed,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.103677914778295,10.103677914778295,10.103677914778295,90.0,90.0,90.0,1e-07,positive,27.800,27.443,27.443,-0.000,-0.000,0.000,27.443,27.800,27.443,-0.000,-0.000,0.000,27.443,27.443,27.800,-0.000,-0.000,0.000,0.000,0.000,0.000,0.373,-0.000,0.000,0.000,0.000,0.000,-0.000,0.373,0.000,0.000,0.000,0.000,-0.000,-0.000,0.373
f43d7dad-1596-450e-bbaa-479fe26bf96b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-07,positive,15.791,15.985,15.985,0.000,-0.000,-0.000,15.985,15.791,15.985,-0.000,0.000,-0.000,15.985,15.985,15.791,0.000,0.000,-0.000,0.000,0.000,0.000,-0.194,0.000,0.000,0.000,0.000,0.000,0.000,-0.194,-0.000,0.000,0.000,0.000,0.000,0.000,-0.194
65fc0e19-4b94-4f91-bd49-6b04a7e86613,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.45113325722794,7.45113325722794,7.45113325722794,90.0,90.0,90.0,1e-07,positive,409.855,94.193,94.193,0.000,0.000,0.000,94.193,409.855,94.193,0.000,0.000,0.000,94.193,94.193,409.855,0.000,0.000,-0.000,0.000,0.000,0.000,90.991,0.000,-0.000,0.000,0.000,0.000,0.000,90.991,0.000,0.000,0.000,0.000,0.000,0.000,90.991
8a9142e4-8836-4ff9-8e84-9c780e501156,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.51718215930339,8.51718215930339,8.51718215930339,90.0,90.0,90.0,1e-07,positive,124.130,53.044,53.044,0.000,0.000,0.000,53.044,124.130,53.044,0.000,0.000,-0.000,53.044,53.044,124.130,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.152,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.152,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.152
a96bdd39-a4c9-46a9-b844-75cd4d34799c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.44913568766844,12.44913568766844,12.44913568766844,90.0,90.0,90.0,1e-06,negative,15.144,15.154,15.154,-0.000,0.000,0.000,15.154,15.144,15.154,-0.000,0.000,-0.000,15.154,15.154,15.144,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.010,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.010
b585cf1b-1eb6-4080-b263-2ccd1eeff566,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0,1e-06,negative,-5.748,-5.153,-5.153,-0.000,-0.000,0.000,-5.153,-5.748,-5.153,-0.000,-0.000,0.000,-5.153,-5.153,-5.748,-0.000,-0.000,0.000,-0.910,-1.689,-1.692,-1457.354,-0.000,-0.000,-1.689,-0.910,-1.692,-0.000,-1457.354,-0.000,-1.689,-1.692,-0.910,-0.000,-0.000,-1457.354
d376559e-4fc9-4b8f-8302-6682fdee7412,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.787749236879101,6.787749236879101,6.787749236879101,90.0,90.0,90.0,1e-06,negative,307.604,216.937,216.937,0.000,-0.000,-0.000,216.937,307.604,216.937,-0.000,0.000,0.000,216.937,216.937,307.604,-0.000,-0.000,0.000,0.002,0.002,0.002,34.922,-0.000,0.000,0.002,0.002,0.002,-0.000,34.922,0.000,0.002,0.002,0.002,0.000,0.000,34.922
