calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
faf250ef-ea05-4b78-8b1d-868f22935ad7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,6.349063192043321,6.349063192043321,90.0,90.0,90.0,1e-08,negative,117.996,59.011,59.011,-0.000,-0.000,-0.000,59.011,117.996,59.011,-0.000,-0.000,-0.000,59.011,59.011,117.996,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.994,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.994,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.994
193825f6-2fa7-44b9-9ae4-bebd0a21ee23,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,4.01400731552023,4.01400731552023,4.01400731552023,90.0,90.0,90.0,1e-08,negative,-20.590,152.946,152.946,0.000,-0.000,-0.000,152.946,-20.590,152.946,-0.000,-0.000,-0.000,152.946,152.946,-20.590,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.180,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.180,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.180
857472dd-f169-410d-b6d0-97055b20768c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,5.951876141846774,5.951876141846774,5.951876141846774,90.0,90.0,90.0,1e-08,negative,-224.530,-60.549,-60.549,-0.000,-0.000,-0.000,-60.549,-224.530,-60.549,-0.000,-0.000,-0.000,-60.549,-60.549,-224.530,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-60.549,0.000,0.000,-0.000,-0.000,-0.000,0.000,-60.549,0.000,-0.000,-0.000,-0.000,0.000,0.000,-60.549
bae96d33-9acf-4ff5-adff-6d5f66b30b47,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,6.05283404695685,6.05283404695685,6.05283404695685,90.0,90.0,90.0,1e-08,negative,-90.674,-30.531,-30.531,-0.000,-0.000,-0.000,-30.531,-90.674,-30.531,0.000,-0.000,-0.000,-30.531,-30.531,-90.674,0.000,-0.000,-0.000,0.000,0.000,0.000,-39.444,-0.000,0.000,0.000,0.000,0.000,0.000,-39.444,0.000,0.000,0.000,0.000,0.000,0.000,-39.444
faf250ef-ea05-4b78-8b1d-868f22935ad7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,6.349063192043321,6.349063192043321,90.0,90.0,90.0,1e-08,positive,117.996,59.011,59.011,-0.000,0.000,0.000,59.011,117.996,59.011,0.000,-0.000,0.000,59.011,59.011,117.996,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.994,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.994,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.994
193825f6-2fa7-44b9-9ae4-bebd0a21ee23,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,4.01400731552023,4.01400731552023,4.01400731552023,90.0,90.0,90.0,1e-08,positive,-20.590,152.946,152.946,0.000,0.000,0.000,152.946,-20.590,152.946,0.000,0.000,-0.000,152.946,152.946,-20.590,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.180,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.180,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.180
857472dd-f169-410d-b6d0-97055b20768c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,5.951876141846774,5.951876141846774,5.951876141846774,90.0,90.0,90.0,1e-08,positive,-224.530,-60.549,-60.549,-0.000,0.000,0.000,-60.549,-224.530,-60.549,0.000,-0.000,0.000,-60.549,-60.549,-224.530,0.000,0.000,-0.000,0.000,0.000,0.000,-60.549,-0.000,-0.000,0.000,0.000,0.000,-0.000,-60.549,-0.000,0.000,0.000,0.000,-0.000,-0.000,-60.549
bae96d33-9acf-4ff5-adff-6d5f66b30b47,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,6.05283404695685,6.05283404695685,6.05283404695685,90.0,90.0,90.0,1e-08,positive,-90.674,-30.531,-30.531,0.000,0.000,-0.000,-30.531,-90.674,-30.531,-0.000,0.000,-0.000,-30.531,-30.531,-90.674,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-39.444,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-39.444,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-39.444
13c4e73e-a81f-4147-9d41-bc9d6d0711c9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,6.349063192043321,6.349063192043321,90.0,90.0,90.0,1e-07,negative,117.996,59.011,59.011,-0.000,-0.000,-0.000,59.011,117.996,59.011,-0.000,-0.000,-0.000,59.011,59.011,117.996,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.994,-0.000,0.000,0.000,-0.000,0.000,-0.000,58.994,0.000,0.000,0.000,-0.000,-0.000,0.000,58.994
5c8ce197-8e8e-4ffb-9ec5-c51b4146309b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A1--Cu--fcc,A1--Cu--fcc,4.01400731552023,4.01400731552023,4.01400731552023,90.0,90.0,90.0,1e-07,negative,-20.590,152.946,152.946,0.000,-0.000,-0.000,152.946,-20.590,152.946,-0.000,-0.000,-0.000,152.946,152.946,-20.590,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.180,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.180,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.180
