,temperature,A15--Cr3Si a=7.7091,L1_2--AuCu3 a=6.6479
0,0.0,0.0,0.0
1,10.0,1.9891665692784648,1.1387180220045614
2,20.0,5.898453329535409,0.2045449473920193
3,30.0,10.000155476914577,-0.353757127920596
4,40.0,13.308959111022782,-0.4008383679016178
5,50.0,15.83081174722391,5729.856121738391
6,60.0,17.700010484545256,-6819.408782492615
7,70.0,19.157195658434258,28.883610825127217
8,80.0,20.28676768588806,32.76376948861301
9,90.0,21.194400714993705,35.51078615657311
10,100.0,21.92555470866203,37.24968489494127
11,110.0,22.50374290251628,38.359471454677724
12,120.0,22.93382353894968,38.67772470061795
13,130.0,23.373830435245754,38.80394664583284
14,140.0,23.680277025895396,38.378221103150416
15,150.0,23.913813173288535,37.91216990407703
16,160.0,24.188124802680118,36.8270229569595
17,170.0,24.338017695661602,36.43438279714527
18,180.0,24.56305583854227,35.507662184060976
19,190.0,24.67992272243299,34.6333105777293
20,200.0,24.773012755188823,33.83095080515283
21,210.0,24.933343016538657,33.40850340753856
22,220.0,24.976403197576133,31.807957071208982
23,230.0,25.116212041239436,31.850846608926624
24,240.0,25.15690887594503,31.102932368541204
25,250.0,25.206147587202413,30.56973054251985
26,260.0,25.30545707392422,29.32636658586119
27,270.0,25.38422940261195,29.600537589174245
28,280.0,25.370223428554148,29.124525709551367
29,290.0,25.458253668761362,27.925867560582102
30,300.0,25.491048478818687,27.97585873942347
31,310.0,25.509074304774646,27.616293873321286
32,320.0,25.599804603293027,27.152268851397363
33,330.0,25.610983538587526,26.453889126778343
34,340.0,25.60709975458244,27.636470995924522
35,350.0,25.695009056586414,25.591332076674572
36,360.0,25.652869163436204,26.010594170995642
37,370.0,25.685507809620095,25.76524889951519
38,380.0,25.837519527593106,25.537262368296442
39,390.0,25.70972564890652,25.31977225456654
40,400.0,25.809034561821093,24.577401688127498
41,410.0,25.840333570974884,25.576702468822834
42,420.0,25.791126356086092,24.75285804889785
43,430.0,25.876583809097095,24.595381235353695
44,440.0,25.898196899378934,24.43676986382165
45,450.0,25.864017669201314,24.822019420722793
46,460.0,25.900253070773015,23.449123204406256
47,470.0,25.963713390159537,23.632330109590757
48,480.0,25.937013465423004,25.257155390403046
49,490.0,25.9721058765584,23.01206820297383
50,500.0,25.944355104299703,22.894257960731544
51,510.0,26.000529099937452,24.272263606863927
52,520.0,26.01938874886294,24.570107601790767
53,530.0,25.935511825303323,22.664162343036125
54,540.0,26.11481945491734,23.374793992300056
55,550.0,26.01594669615242,22.266762094203507
56,560.0,26.129879153506916,24.821946246294903
57,570.0,25.942367672630837,22.491578424933554
58,580.0,26.21395671638059,22.735506355288354
59,590.0,26.06544990577631,23.094723571164856
60,600.0,26.142885822607596,22.047810073122715
61,610.0,26.070544332880207,23.962095193389466
62,620.0,26.098967090909472,22.812114358077444
63,630.0,26.192197244807627,22.773016288332347
64,640.0,26.087231646611748,22.718072050005162
65,650.0,26.22386451520887,22.673538087683145
66,660.0,26.10948319685975,22.628265014609212
67,670.0,26.217421319086412,22.592134357962884
68,680.0,26.15378826399084,22.543621946042702
69,690.0,26.350969102800654,23.78224247759106
70,700.0,26.053076480666174,21.075458670689486
71,710.0,26.123521233944917,22.44597247895063
72,720.0,26.538986777178305,22.41149412579232
73,730.0,25.955899141821142,22.37682167645249
74,740.0,26.33590329987398,22.342047916931158
75,750.0,26.259836362918158,22.32564975936981
76,760.0,26.28245332014903,22.28513861543719
77,770.0,26.21898056860557,22.25757074332657
78,780.0,26.267605633808618,20.68918053980413
79,790.0,26.212105270406806,23.95885201950063
80,800.0,26.330303593216627,22.1703948805989
81,810.0,26.510922761338392,22.15375009974913
82,820.0,25.847233155932994,22.130609503118283
83,830.0,26.571202494604854,22.11281197712163
84,840.0,26.350397325121495,23.609003061305184
85,850.0,26.210720137110375,20.10508007040977
86,860.0,26.336627899689155,20.213225300373928
87,870.0,26.347910390303475,25.003486204388384
88,880.0,26.18941771103018,21.16924580572568
89,890.0,26.498443181083694,23.692157150063874
90,900.0,26.378826662822327,18.541406126750193
91,910.0,26.36798808093847,23.443864147174892
92,920.0,26.217734230372916,21.932359119255842
93,930.0,26.30620708564052,24.364701168495962
94,940.0,26.627383597032445,19.952165920576654
95,950.0,25.876549237878006,21.91091350921066
96,960.0,26.995583813228723,21.9071440729587
97,970.0,26.034635244191175,21.882528319182008
98,980.0,26.328811891207266,21.891659543253166
99,990.0,26.522849758938616,19.356047970652213
100,1000.0,,
