,temperature,A15--Cr3Si a=5.3825,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,oqmd-299239 a=3.9168
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.033787664781572205,0.13646096737211635,0.014117791184387121,0.04110121371116804
2,20.0,0.5955708484808142,0.8258263430113532,0.1519007273635896,0.645646048973832
3,30.0,2.0429098025045165,2.386057250982295,0.5980331674678139,2.196937430866224
4,40.0,4.058665613083343,4.615123405179918,1.4391521727366041,4.382107952554922
5,50.0,6.310029784034272,7.155088480628494,2.6218905408296638,6.850861746038331
6,60.0,8.611881844289188,9.760335360025778,4.043460994792835,9.381681952656292
7,70.0,10.873817503173964,12.30276685535391,5.606900672478614,11.857878278588455
8,80.0,13.053365478290198,14.725666009878317,7.238088985610432,14.22552965809817
9,90.0,15.13232933645445,17.009436487111962,8.88592585860049,16.464355792891787
10,100.0,17.10518386221584,19.15244324396468,10.517422901826667,18.57105221672596
11,110.0,18.973055252971577,21.161175948963717,12.112436733312995,20.550400407826455
12,120.0,20.740449692557295,23.045363917725773,13.659457963387327,22.41067059575564
13,130.0,22.41343731525615,24.815605181116418,15.152598106187831,24.161294508312405
14,140.0,23.99864357278996,26.48225603303506,16.589544028488078,25.81172068577642
15,150.0,25.502698974310768,28.054949715194276,17.970206411933674,27.370882302803864
16,160.0,26.931951280832468,29.542426548341194,19.295840017929613,28.846980101002075
17,170.0,28.292327813044952,30.952514855419356,20.568476434521884,30.24742491892545
18,180.0,29.589282764747985,32.292181145633975,21.79056119887241,31.578858256290484
19,190.0,30.827791611715547,33.56760830391847,22.964723832258702,32.84720812688966
20,200.0,32.01237053875763,34.78428122653522,24.093634107110756,34.05775799509014
21,210.0,33.147108089328995,35.94707004028725,25.17991418838579,35.215217526755566
22,220.0,34.23570170682998,37.06030656725641,26.226086915303945,36.32378971902761
23,230.0,35.28149506025545,38.12785251862525,27.23454737591978,37.38723207001972
24,240.0,36.28751394578566,39.153159301557096,28.207549392021647,38.40891106709927
25,250.0,37.25649966824515,40.13931997602765,29.147201434436628,39.391850088564915
26,260.0,38.1909394500141,41.08911416159053,30.05546838283502,40.33877119612867
27,270.0,39.09309377911529,42.00504675819916,30.93417678507714,41.25213144652832
28,280.0,39.96502080599507,42.88938131257066,31.78502208747207,42.13415438061711
29,290.0,40.80859799793569,43.744168786313026,32.609576846007954,42.98685731832414
30,300.0,41.62554130202538,44.57127239243088,33.40929928498319,43.81207503116681
31,310.0,42.41742207681833,45.37238907716814,34.185541805365624,44.61148029827564
32,320.0,43.185682044090235,46.14906814100895,34.93955920123911,45.3866017863197
33,330.0,43.93164649424395,46.90272741879906,35.67251644552253,46.138839632789626
34,340.0,44.65653595711806,47.63466737472681,36.38549597345492,46.86947905750427
35,350.0,45.361476527281745,48.346083413107756,37.07950443585026,47.57970227952094
36,360.0,46.047509010869675,49.038076659296706,37.75547892178001,48.270598975489186
37,370.0,46.71559704060084,49.71166342589487,38.41429266731425,48.94317548031219
38,380.0,47.36663428713459,50.367783546406315,39.05676027690483,49.59836290114108
39,390.0,48.001450878421586,51.00730773084372,39.68364248923184,50.2370242904051
40,400.0,48.62081912421534,51.63104407453663,40.29565052155438,50.85996100221624
41,410.0,49.225458630208735,52.23974383192599,40.89345002686449,51.46791833836972
42,420.0,49.816040875249634,52.83410655074788,41.47766469716789,52.061590574943025
43,430.0,50.393193315485625,53.41478464817195,42.04887954455774,52.64162544751622
44,440.0,50.95750307102852,53.982387498924965,42.60764388965217,53.20862816215139
45,450.0,51.50952024359009,54.53748509549887,43.15447408474508,53.76316498992603
46,460.0,52.04976090729863,55.080611332325006,43.689855996725036,54.30576649498813
47,470.0,52.57870980963252,55.61226695867384,44.21424727261779,54.83693043935363
48,480.0,53.096822814728796,56.13292223906333,44.728079408462285,55.35712440195113
49,490.0,53.60452911736729,56.64301935484906,45.231759640301895,55.86678814451954
50,500.0,54.10223325243181,57.1429745762666,45.72567267419259,56.3663357527886
51,510.0,54.59031692170223,57.633180230503285,46.21018227051245,56.8561575777499
52,520.0,55.069140657138355,58.11400648808578,46.68563269629628,57.336621998748896
53,530.0,55.539045337665286,58.58580298717335,47.15235005796552,57.80807702744816
54,540.0,56.000353574368496,59.04890031292704,47.61064352558841,58.270851769420446
55,550.0,56.453370977393696,59.503611347053116,48.06080645865822,58.72525775809889
56,560.0,56.89838731628275,59.95023250084307,48.503117442419004,59.17159017413006
57,570.0,57.335677584168316,60.389044843484214,48.93784124282385,59.610128961617576
58,580.0,57.76550297510665,60.820315136047164,49.36522968745424,60.041139851466454
59,590.0,58.1881117828334,61.24429678040332,49.785522478950504,60.464875300869245
60,600.0,58.60374022827632,61.661230691241975,50.19894794691808,60.881575356991156
61,610.0,59.0126132224549,62.07134609853982,50.60572374364056,61.29146845201408
62,620.0,59.41494507063746,62.47486128696522,51.00605748846072,61.694772135938294
63,630.0,59.81094012305267,62.871984278030304,51.40014736518198,62.09169375286379
64,640.0,60.20079337691089,63.26291346022283,51.7881826764656,62.482431065852204
