,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8960,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.6503,D0_3--BiF3 a=10.6504
0,0.0,-5.838883473829692,-0.0422039821293681,-6.108045469810478,-0.24772265556619458,-0.2477289681429653
1,10.0,-5.838886443413582,-0.05466320293024932,-6.108053816223225,-0.24773257310808247,-0.2477373376127334
2,20.0,-5.838908100670594,-0.054891519634104644,-6.108121089159059,-0.24779277317954082,-0.2477948719294229
3,30.0,-5.838975960293386,-0.055439493752457165,-6.1083119973499524,-0.247948918012069,-0.24794790486336565
4,40.0,-5.839124238904741,-0.05635019245008313,-6.108673492784022,-0.24823480438585757,-0.2482305197366184
5,50.0,-5.839382961687139,-0.05760779733170315,-6.109230425445173,-0.24867167927954276,-0.2486639042310219
6,60.0,-5.839774008698933,-0.05917967509427274,-6.109991240080777,-0.24927142790793363,-0.24926002286049545
7,70.0,-5.840310681460738,-0.06103265628736511,-6.1109544394010245,-0.2500393158499264,-0.2500241634815339
8,80.0,-5.84100005627772,-0.06313736618514004,-6.112113255933474,-0.25097592971161575,-0.2509569292349095
9,90.0,-5.841844646902964,-0.0654687869774376,-6.113458486713898,-0.25207881437099944,-0.2520558723096751
10,100.0,-5.842843681963946,-0.06800579581607033,-6.1149800857898,-0.25334358580563054,-0.25331661376468945
11,110.0,-5.84399501758803,-0.07073051600481155,-6.1166680205419155,-0.25476476354525573,-0.2547336730842839
12,120.0,-5.845294731332086,-0.07362771873897031,-6.118512679940248,-0.25633629615610115,-0.25630098141597246
13,130.0,-5.846738324537642,-0.07668432731395529,-6.120505068388125,-0.25805190839930386,-0.2580123235858715
14,140.0,-5.848320974990454,-0.07988902078256377,-6.122636880704576,-0.2599053753531154,-0.2598614123498101
15,150.0,-5.8500376853035325,-0.08323192050834304,-6.124900496317097,-0.2618905523772409,-0.26184211712206495
16,160.0,-5.851883493387132,-0.08670434229276064,-6.127288914668102,-0.2640015074396206,-0.26394850295144134
17,170.0,-5.853853533538389,-0.09029859941078854,-6.129795746832237,-0.26623256271861395,-0.26617488577418297
18,180.0,-5.855943106581532,-0.09400784499218622,-6.132415149794996,-0.2685781843577555,-0.2685157139221876
19,190.0,-5.858147715386595,-0.09782594487935797,-6.1351417534613955,-0.27103317155593065,-0.2709657795758102
20,200.0,-5.860463067534205,-0.10174737422212671,-6.137970637171483,-0.273592417125725,-0.273519954657773
21,210.0,-5.862885082283281,-0.10576713269171337,-6.140897269144334,-0.27625095901810753,-0.2761732530294082
22,220.0,-5.865409924493146,-0.10988067441363047,-6.143917481707931,-0.2790038758224607,-0.2789207146774236
23,230.0,-5.868033926024509,-0.11408384962939733,-6.147027405104973,-0.28184618202243855,-0.28175730780779534
24,240.0,-5.870753647195054,-0.11837285577856033,-6.1502234680400045,-0.2847727154285855,-0.2846777866632678
25,250.0,-5.873565840278545,-0.12274419620520238,-6.153502355917628,-0.28777779264321884,-0.2876764066378355
26,260.0,-5.8764674434760185,-0.12719464508116773,-6.156860982076662,-0.2908547805631891,-0.29074632462008176
27,270.0,-5.879455546134927,-0.1317212174339522,-6.160296466727482,-0.29399499811787766,-0.2938786166933971
28,280.0,-5.8825274055988555,-0.13632114339427678,-6.163806118002833,-0.29718679432475936,-0.29706113853540356
29,290.0,-5.885680662997909,-0.14099184595394204,-6.167387428236979,-0.3004091652831825,-0.3002719210787282
30,300.0,-5.888912410753415,-0.14573092166141188,-6.171038031116738,-0.3036207607583048,-0.3034673649690757
31,310.0,-5.892220540016615,-0.15053612378992903,-6.17475571431035,-0.30670696270369086,-0.30652515647428713
32,320.0,-5.895602862322847,-0.15540534759783708,-6.178538384308351,-0.30912508795439064,-0.3088581732072316
33,330.0,-5.899057266576552,-0.16033661736828814,-6.182384074577311,-0.27501572868134655,-0.2820013981326727
34,340.0,-5.902581798908351,-0.16532807496956664,-6.186290933206897,-0.26796705750277655,-0.2663843388366907
35,350.0,-5.906174554241379,-0.1703779697208262,-6.190257201431239,-0.2521851744738484,-0.2479850924749864
36,360.0,-5.909833745256481,-0.1754846493833228,-6.194281200379857,-0.865878874076571,-0.8643130368556113
37,370.0,-5.913557667692667,-0.1806465521260126,-6.198361367960532,-0.6561133017934065,-0.6500852734079732
38,380.0,-5.917344677574775,-0.1858621993379445,-6.202496195227606,-0.492579399841105,-0.48851699401111953
39,390.0,-5.921193239579995,-0.1911301891793173,-6.206684254456517,-0.41847027663061875,-0.4177763295080368
40,400.0,-5.925101882060435,-0.19644919077912215,-6.210924200555345,-0.38938727465864836,-0.38922486549295404
41,410.0,-5.929069176058107,-0.20181793900068845,-6.215214718255915,-0.3769257336975122,-0.37691240939024984
42,420.0,-5.933093767901943,-0.20723522970758862,-6.219554579655241,-0.3720420732321226,-0.3720383157343159
43,430.0,-5.937174371577941,-0.21269991547177525,-6.22394260236398,-0.3706360799150851,-0.3706101697811184
44,440.0,-5.941309423120755,-0.2182109016736486,-6.228377664601361,-0.37038550717420177,-0.370339026526454
45,450.0,-5.945498385822294,-0.2237671429505078,-6.232858667908247,-0.37222031671147343,-0.3721301114584354
46,460.0,-5.949739787793823,-0.2293676399554449,-6.237384583285039,-0.37525300787435883,-0.3751385615464103
47,470.0,-5.954032537612474,-0.23501143639360667,-6.241954410231921,-0.3788810048574415,-0.37874766138530086
