,temperature,L2_1--AlCu2Mn--heusler a=12.4262
0,0.0,-0.08700982381018307
1,10.0,-0.08706874490318413
2,20.0,-0.08747881807092074
3,30.0,-0.08839318769979974
4,40.0,-0.08982294646477085
5,50.0,-0.09172957497278801
6,60.0,-0.0940637829745821
7,70.0,-0.09677920334449976
8,80.0,-0.09983531642494348
9,90.0,-0.1031979322531059
10,100.0,-0.10683831880505792
11,110.0,-0.11073193602032452
12,120.0,-0.11485814631333967
13,130.0,-0.11919911435835004
14,140.0,-0.12373943385095362
15,150.0,-0.12846567484407462
16,160.0,-0.1333660061881784
17,170.0,-0.1384300772446748
18,180.0,-0.1436485697098707
19,190.0,-0.1490131867334948
20,200.0,-0.15451647763908624
21,210.0,-0.16015169970700796
22,220.0,-0.16591273835834572
23,230.0,-0.1717940154807992
24,240.0,-0.1777904462766093
25,250.0,-0.18389730837995588
26,260.0,-0.19011030005040355
27,270.0,-0.19642543827508552
28,280.0,-0.20283901287641828
29,290.0,-0.2093475875940993
30,300.0,-0.2159479543258527
31,310.0,-0.2226371170112642
32,320.0,-0.22941226629969486
33,330.0,-0.23627077326336357
34,340.0,-0.2432101618942018
35,350.0,-0.2502280974059267
36,360.0,-0.2573223811693851
37,370.0,-0.26449093240190297
38,380.0,-0.2717317798396263
39,390.0,-0.27904306094176734
40,400.0,-0.2864229999471818
41,410.0,-0.29386991034478244
42,420.0,-0.30138218869551464
43,430.0,-0.30895830724561146
44,440.0,-0.31659680358061726
45,450.0,-0.3242962871470797
46,460.0,-0.3320554207992702
47,470.0,-0.3398729360977409
48,480.0,-0.34774760085486045
49,490.0,-0.35567825145277004
50,500.0,-0.36366376001705103
51,510.0,-0.37170304436325047
52,520.0,-0.3797950670326117
53,530.0,-0.3879388298104779
54,540.0,-0.39613336760946916
55,550.0,-0.4043777563793316
56,560.0,-0.41267109498121257
57,570.0,-0.4210125286816202
58,580.0,-0.4294012226764654
59,590.0,-0.43783636789552216
60,600.0,-0.44631720236079175
61,610.0,-0.4548429484353152
62,620.0,-0.4634128987079618
63,630.0,-0.4720263340905085
64,640.0,-0.48068259032398764
65,650.0,-0.4893809940782067
66,660.0,-0.49812090181656776
67,670.0,-0.5069016995507954
68,680.0,-0.5157227760350561
69,690.0,-0.524583554910014
70,700.0,-0.53348345293459
71,710.0,-0.5424219286463853
72,720.0,-0.5513984393700134
73,730.0,-0.5604124599221215
74,740.0,-0.5694634847036676
75,750.0,-0.5785510172196056
76,760.0,-0.5876745735250786
77,770.0,-0.5968336876688551
78,780.0,-0.6060278952106392
79,790.0,-0.6152567588206209
80,800.0,-0.6245198336329418
81,810.0,-0.6338167061848983
82,820.0,-0.643146952598376
83,830.0,-0.6525101743775396
84,840.0,-0.6619059775905862
85,850.0,-0.6713339708884123
86,860.0,-0.6807937912581192
87,870.0,-0.690285058866877
88,880.0,-0.6998074232617827
89,890.0,-0.7093605266757204
90,900.0,-0.7189440302887069
91,910.0,-0.7285575974118016
92,920.0,-0.7382008975177139
93,930.0,-0.7478736167994836
94,940.0,-0.7575754345954375
95,950.0,-0.767306044426264
96,960.0,-0.7770651452224729
97,970.0,-0.7868524426842683
98,980.0,-0.7966676482648624
99,990.0,-0.8065104751507708
100,1000.0,
