,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.2547298301165267e-07,5.320858677980659e-07,-2.354587001782092e-07,1.5152930732102047e-07,-1.979985843364569e-06,-4.551332578510142e-07,1.2085919894194169e-05,9.489639264127707e-05,1.569324468201939e-06,6.160728658046663e-07,1.210777765089392e-06,-4.998959328145457e-07,1.997317780985836e-06,-8.750934153594127e-07,8.270141282762028e-08,2.2999598217691025e-05,2.93663803453017e-06,2.9725894128026523e-07,2.6435252615474783e-06
2,20.0,-7.24593351010192e-07,3.2700667922265907e-06,3.018315682793521e-07,9.775772467592024e-07,-4.2201104705703705e-06,-7.882018175982651e-07,2.4906866890418162e-05,0.00011116256594409865,4.680244557868443e-06,3.599772760530476e-06,4.164851447533075e-06,-9.381739198629308e-07,6.311560306170172e-06,-1.8639954249982196e-06,4.683867485381099e-07,4.759877974703982e-05,8.865829493450004e-06,1.3065127123089687e-06,8.089255196112721e-06
3,30.0,-1.2808963797198243e-06,1.0289484605484756e-05,1.6932513103235451e-06,2.7269614716194e-06,-5.217021993506014e-06,-6.28884810728091e-07,3.4704654712644706e-05,0.00014069233730719236,8.366197913808154e-06,1.0846050919072694e-05,8.304658994816057e-06,-3.1277032064689945e-07,1.20156084824662e-05,-1.6521069347378152e-06,1.3239782895067015e-06,8.549390845110078e-05,1.623447492943517e-05,3.32402348083604e-06,1.4866182827024336e-05
4,40.0,-1.6486907416939306e-06,2.1566256095994217e-05,3.104789527367599e-06,5.089043729550777e-06,-4.419622760053396e-06,-9.399811407409799e-08,4.1546170381527766e-05,0.00018614521069363962,1.1233215507747e-05,2.3466197317864866e-05,1.2163844185674847e-05,1.71967291820663e-06,1.71163554520405e-05,6.513439975331308e-07,2.580213367163898e-06,0.00013012752829658346,2.267585301156958e-05,5.7492692325074985e-06,2.0945141590909424e-05
5,50.0,-1.7967546434546574e-06,3.587273392151849e-05,4.185270245837642e-06,7.64583569744821e-06,-2.0387684842955437e-06,4.831560628788345e-07,4.702880128381409e-05,0.00024206695457521004,1.2806763711807987e-05,4.088431262176721e-05,1.5097122174594327e-05,4.73318649182582e-06,2.074635685001816e-05,4.8277897592490366e-06,4.038808087553295e-06,0.0001772385769929315,2.744364823213364e-05,7.923579991021424e-06,2.56493711092752e-05
6,60.0,-1.7829462358396786e-06,5.201327206990622e-05,4.870260691406381e-06,1.0146650642097626e-05,1.4507964903820952e-06,1.1530102549095166e-06,5.1856094350579785e-05,0.0003041262960595828,1.3250516147973715e-05,6.221093652038803e-05,1.7151633745868008e-05,8.211176032039502e-06,2.3030748393296416e-05,1.0250646856667787e-05,5.512843169798829e-06,0.00022384181178562756,3.073774659948814e-05,9.643957785431878e-06,2.9112579325985487e-05
7,70.0,-1.6686826931519717e-06,6.846634951767903e-05,5.183419900293484e-06,1.2485946637953988e-05,5.572421219703082e-06,1.7495472854147023e-06,5.6217823180703575e-05,0.00036892032865267,1.2884795596052904e-05,8.672748463948058e-05,1.854890932007704e-05,1.1759774232267145e-05,2.4335873352350088e-05,1.627504379156331e-05,6.900625586149422e-06,0.0002680229777040368,3.294606706392988e-05,1.0945040555134245e-05,3.1647229014946544e-05
8,80.0,-1.4960857026657412e-06,8.508349911885924e-05,5.336564266651981e-06,1.4625657603794316e-05,9.955542403643025e-06,2.2269422713367997e-06,6.0139143318192933e-05,0.00043342371457389333,1.199143566067584e-05,0.0001143623200011551,1.9488099412584983e-05,1.521432727091965e-05,2.4978538824469164e-05,2.2392418723246094e-05,8.163387382709548e-06,0.0003087945811386823,3.439873414277819e-05,1.1917849721984308e-05,3.3526120534580855e-05
9,90.0,-1.2899534199516204e-06,0.00010119564572557106,5.412438269628372e-06,1.6557679794212367e-05,1.434608990430496e-05,2.6562934559901434e-06,6.356808701717798e-05,0.0004934691071731155,1.0776357259123814e-05,0.00014564070036638953,2.011279638166515e-05,1.84901179542647e-05,2.518050804486655e-05,2.8348320818519303e-05,9.292031899354518e-06,0.00034496230431476017,3.5332200734466484e-05,1.2648595505900539e-05,3.493625452682459e-05
