calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fe7e37cd-6a69-48e2-8c36-4b458b4c0636,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,4.799677001736564,4.799677001736564,90.0,90.0,90.0,1e-08,negative,579.194,259.079,259.079,0.000,-0.000,-0.000,259.079,579.194,259.079,0.000,-0.000,0.000,259.079,259.079,579.194,0.000,-0.000,0.000,-0.000,-0.000,-0.000,220.723,-0.000,0.000,-0.000,-0.000,-0.000,0.000,220.723,0.000,-0.000,-0.000,-0.000,0.000,-0.000,220.723
7603fa14-c958-416e-a806-d88ffd9145e6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,6.619983406898633,6.619983406898633,90.0,90.0,90.0,1e-08,negative,312.859,156.467,156.467,-0.000,0.000,0.000,156.467,312.859,156.467,0.000,-0.000,0.000,156.467,156.467,312.859,0.000,0.000,-0.000,-0.000,-0.000,-0.000,156.391,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,156.391,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,156.391
34b310a8-3959-4be0-ab00-f7949b7d6800,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,8.533215653128307,8.533215653128307,90.0,90.0,90.0,1e-08,negative,137.218,68.619,68.619,0.000,-0.000,-0.000,68.619,137.218,68.619,-0.000,0.000,-0.000,68.619,68.619,137.218,-0.000,-0.000,0.000,-0.000,0.000,0.000,68.599,0.000,-0.000,0.000,-0.000,0.000,0.000,68.599,-0.000,0.000,0.000,-0.000,0.000,-0.000,68.599
b15aba4b-c319-439a-af9d-82b2176d5601,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,5.560052116095609,5.560052116095609,5.560052116095609,90.0,90.0,90.0,1e-08,negative,124.956,129.567,129.567,-0.000,0.000,0.000,129.567,124.956,129.567,-0.000,-0.000,0.000,129.567,129.567,124.956,-0.000,0.000,-0.000,0.000,-0.000,-0.000,89.136,0.000,0.000,-0.000,0.000,-0.000,-0.000,89.136,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.136
79591b1c-391f-4c35-a22d-386bf869b16b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.21486493888042,4.21486493888042,4.21486493888042,90.0,90.0,90.0,1e-08,negative,156.985,351.247,351.247,-0.000,-0.000,-0.000,351.247,156.985,351.247,0.000,0.000,0.000,351.247,351.247,156.985,-0.000,0.000,-0.000,-0.000,0.000,0.000,3.443,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.443,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.443
d7ee9f16-dda6-4c9b-9673-2a76b61c4911,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,8.11758584802157,8.11758584802157,8.11758584802157,90.0,90.0,90.0,1e-08,negative,-70.079,-20.866,-20.866,0.000,0.000,-0.000,-20.866,-70.079,-20.866,0.000,0.000,-0.000,-20.866,-20.866,-70.079,0.000,0.000,0.000,0.000,0.000,0.000,-39.764,0.000,0.000,0.000,0.000,0.000,-0.000,-39.764,-0.000,0.000,-0.000,0.000,0.000,0.000,-39.764
abf4fe1a-b6e5-45d1-8753-e763c643171d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,oqmd-1214582,4.498912594561218,4.498912594561218,4.498912594561218,90.0,90.0,90.0,1e-08,negative,-943.375,-180.813,-180.813,0.000,0.000,-0.000,-180.813,-943.375,-180.813,-0.000,0.000,0.000,-180.813,-180.813,-943.375,-0.000,0.000,0.000,0.000,0.000,0.000,-232.607,0.000,0.000,0.000,0.000,0.000,0.000,-232.607,0.000,0.000,0.000,0.000,0.000,0.000,-232.607
fe7e37cd-6a69-48e2-8c36-4b458b4c0636,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,4.799677001736564,4.799677001736564,90.0,90.0,90.0,1e-08,positive,579.194,259.079,259.079,-0.000,0.000,0.000,259.079,579.194,259.079,-0.000,-0.000,-0.000,259.079,259.079,579.194,-0.000,0.000,0.000,0.000,0.000,0.000,220.723,0.000,-0.000,0.000,0.000,0.000,-0.000,220.723,-0.000,0.000,0.000,0.000,-0.000,0.000,220.723
7603fa14-c958-416e-a806-d88ffd9145e6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,6.619983406898633,6.619983406898633,90.0,90.0,90.0,1e-08,positive,312.859,156.467,156.467,0.000,0.000,0.000,156.467,312.859,156.467,0.000,0.000,0.000,156.467,156.467,312.859,0.000,0.000,0.000,0.000,0.000,0.000,156.391,0.000,0.000,0.000,0.000,0.000,0.000,156.391,0.000,0.000,0.000,0.000,0.000,0.000,156.391
34b310a8-3959-4be0-ab00-f7949b7d6800,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A1--Cu--fcc,A1--Cu--fcc,8.533215653128307,8.533215653128307,8.533215653128307,90.0,90.0,90.0,1e-08,positive,137.218,68.619,68.619,-0.000,-0.000,-0.000,68.619,137.218,68.619,-0.000,-0.000,-0.000,68.619,68.619,137.218,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.599,0.000,0.000,-0.000,0.000,-0.000,0.000,68.599,0.000,-0.000,-0.000,0.000,0.000,0.000,68.599
