,temperature,C1--CaF2--fluorite a=6.3691,C1--CaF2--fluorite a=8.9311
0,0.0,-1.462136922295254,-0.21994530712194155
1,10.0,-1.4621495209042035,-0.2200719702074532
2,20.0,-1.4622333665698761,-0.22075811944291093
3,30.0,-1.4624435941979352,-0.22205419019441042
4,40.0,-1.46281687004256,-0.22386615046654013
5,50.0,-1.4633792560098329,-0.22610981109514877
6,60.0,-1.4641512272767305,-0.22872247220403824
7,70.0,-1.4651149085955304,-0.23166095148822052
8,80.0,-1.4662871401885083,-0.2348898129587999
9,90.0,-1.4676565140628475,-0.2383820060759029
10,100.0,-1.4692164037085358,-0.2421140795306026
11,110.0,-1.4709582355340975,-0.2460678090351463
12,120.0,-1.4728741019266476,-0.250226705613529
13,130.0,-1.4749555463376036,-0.2545779206195239
14,140.0,-1.4771947243734147,-0.25910874021237196
15,150.0,-1.4795841325009997,-0.2638084449264222
16,160.0,-1.4821167348370725,-0.26866747912827926
17,170.0,-1.4847860046692696,-0.2736777217312239
18,180.0,-1.487585793060699,-0.27883044224164777
19,190.0,-1.4905104324524423,-0.2841191493962716
20,200.0,-1.4935545879514125,-0.2895374208706297
21,210.0,-1.4967135561115843,-0.29507938235905107
22,220.0,-1.4999822378130443,-0.3007396306958803
23,230.0,-1.5033568696000534,-0.3065131847613763
24,240.0,-1.5068333219244976,-0.3123954440416739
25,250.0,-1.5104078712292748,-0.3183821365814899
26,260.0,-1.5140770368931498,-0.3244692969169692
27,270.0,-1.517837566994495,-0.33065283184016725
28,280.0,-1.5216864075128662,-0.3369301243688546
29,290.0,-1.525620687057287,-0.34329750532550385
30,300.0,-1.5296377027322203,-0.34975195493338895
31,310.0,-1.5337349118261652,-0.35629063596074984
32,320.0,-1.5379099063382524,-0.3629108761650299
33,330.0,-1.5421604219929064,-0.3696101673943958
34,340.0,-1.546484305682772,-0.37638613348021566
35,350.0,-1.5508795184699888,-0.3832365424443292
36,360.0,-1.555344133117269,-0.39015927164327524
37,370.0,-1.5598763122107777,-0.3971523145148186
38,380.0,-1.5644743100935152,-0.4042137750271503
39,390.0,-1.5691364656890328,-0.41134184422159703
40,400.0,-1.57386119139436,-0.41853480598421783
41,410.0,-1.5786469845704698,-0.42579103101969806
42,420.0,-1.583492387427317,-0.43310895638337543
43,430.0,-1.588396034466409,-0.4404871070554051
44,440.0,-1.5933565969915056,-0.4479240640384854
45,450.0,-1.598372811646022,-0.4554184749843145
46,460.0,-1.6034434676873248,-0.4629690443627153
47,470.0,-1.6085673984662556,-0.4705745384848257
48,480.0,-1.6137434900546905,-0.47823377148055213
49,490.0,-1.6189706682660172,-0.4859456058030989
50,500.0,-1.624247901733986,-0.49370894987765435
51,510.0,-1.6295741950712967,-0.5015227584364579
52,520.0,-1.634948595240693,-0.5093862993346008
53,530.0,-1.6403701758107956,-0.5172980371028415
54,540.0,-1.6458380541100057,-0.5252573360066164
55,550.0,-1.651351368542722,-0.53326329966218
56,560.0,-1.6569092919854236,-0.5413150586777216
57,570.0,-1.6625110253930355,-0.5494117873131041
58,580.0,-1.66815579631933,-0.5575526760504524
59,590.0,-1.6738428555968219,-0.5657369520904771
60,600.0,-1.6795714790390313,-0.5739638663715894
61,610.0,-1.6853409711365375,-0.5822326946454824
62,620.0,-1.6911506499415863,-0.5905427362854926
63,630.0,-1.6969998575549234,-0.5988933130803706
64,640.0,-1.7028879591234647,-0.6072837728007455
65,650.0,-1.7088143495282013,-0.6157134758620728
66,660.0,-1.7147784014271208,-0.6241818096961171
67,670.0,-1.7207795498589689,-0.632688177903276
68,680.0,-1.7268172257688355,-0.6412320027155739
69,690.0,-1.732890881502835,-0.6498127217460617
70,700.0,-1.7389999807981251,-0.6584297907631884
71,710.0,-1.7451440083181677,-0.6670826791239253
72,720.0,-1.7513224589556877,-0.6757708748670095
73,730.0,-1.7575348380047893,-0.6844938802187338
74,740.0,-1.7637806695263012,-0.693251205547756
75,750.0,-1.7700594880789389,-0.7020423837081884
76,760.0,-1.776370842335007,-0.7108669504420316
77,770.0,-1.7827142870607855,-0.7197244616678131
78,780.0,-1.7890893971806474,-0.728614482158576
79,790.0,-1.7954957469396753,-0.7375365848110619
80,800.0,-1.801932927824013,-0.7464903620467395
81,810.0,-1.8084005509933463,-0.755475236117588
82,820.0,-1.814898187505227,-0.7644911763353195
83,830.0,-1.8214255164137692,-0.7735376117687405
84,840.0,-1.8279821405770111,-0.7826141631616179
85,850.0,-1.8345676991751292,-0.7917204738817724
86,860.0,-1.841181833447708,-0.8008561772084428
87,870.0,-1.8478242034738568,-0.8100209342699417
88,880.0,-1.854494468967903,-0.8192145352873036
89,890.0,-1.861192303697965,-0.8284362838839235
90,900.0,-1.8679173823039137,-0.8376860905505377
91,910.0,-1.8746693882927368,-0.8469638053533575
92,920.0,-1.8814480120533323,-0.8562688825572844
93,930.0,-1.8882529587548063,-0.8656010879238699
94,940.0,-1.895083927813205,-0.8749601256043482
95,950.0,-1.9019406324776993,-0.8843457034626244
96,960.0,-1.9088227897407193,-0.8937575410428571
97,970.0,-1.915730118397199,-0.9031952433077644
98,980.0,-1.9226623585160436,-0.9126587582391129
99,990.0,-1.9296192357607505,-0.9221477166352308
100,1000.0,,
