,temperature,D0_3--BiF3 a=6.5427,L1_2--AuCu3 a=4.3616,L1_2--AuCu3 a=6.2288
0,0.0,0.0,0.0,0.0
1,10.0,0.10003627852636647,0.06912796192916934,4.978449136900947
2,20.0,0.6165246023262367,0.33112685764009575,11.213254552509984
3,30.0,1.6706934363629704,0.9989993185014243,15.585844504344527
4,40.0,3.0454184453742905,2.05919408063089,18.839113456250782
5,50.0,4.545557471208616,3.374046520325426,21.411235699843573
6,60.0,6.0796208428257295,4.832181952094002,23.533023823942337
7,70.0,7.609267601390375,6.361108151351762,25.336814313571303
8,80.0,9.11737756388368,7.914348614598255,26.904683477300786
9,90.0,10.59518874076032,9.461840105060887,28.290800323009684
10,100.0,12.037564600690581,10.984271558078177,29.53270567247959
11,110.0,13.441275603748556,12.46959417997563,30.657451250413175
12,120.0,14.804340549762825,13.91071305088985,31.685158345007846
13,130.0,16.125719205170224,15.303899108544494,32.63119093142904
14,140.0,17.40511497173471,16.647683125766566,33.50754157409486
15,150.0,18.64281511229034,17.942086123853493,34.32374821985077
16,160.0,19.83955189251232,19.188087088196163,35.08751988755884
17,170.0,20.996383150170004,20.387257634728744,35.80517532168478
18,180.0,22.114592857320936,21.54151341853711,36.48195779760744
19,190.0,23.19561108942558,22.652946679689425,37.12226573051765
20,200.0,24.240951557560262,23.723714886839165,37.7298247008345
21,210.0,25.25216417997552,24.755967991644475,38.30781786936587
22,220.0,26.230800014483858,25.751802142222125,38.85898628922378
23,230.0,27.178386043960664,26.713231438871826,39.38570707642804
24,240.0,28.096407633081636,27.64217191455077,39.89005505040627
25,250.0,28.986296844734134,28.54043372497632,40.373851865222875
26,260.0,29.849425159106648,29.409718781127914,40.83870555670952
27,270.0,30.687099449817648,30.25162192031067,41.286042663140215
28,280.0,31.50056033119209,31.0676343095736,41.71713453128203
29,290.0,32.29098220062687,31.859148189161715,42.13311902603045
30,300.0,33.05947446552699,32.62746235038694,42.53501857426321
31,310.0,33.8070835730918,33.37378794101466,42.92375526105861
32,320.0,34.53479556000653,34.09925432883863,43.30016353751601
33,330.0,35.24353891447824,34.80491484928313,43.66500097952523
34,340.0,35.934187599871606,35.49175232835485,44.01895744534991
35,350.0,36.607564132029225,36.16068431730631,44.36266290961963
36,360.0,37.26444263426297,36.81256800583087,44.696694196740644
37,370.0,37.90555181780436,37.448204801245254,45.02158079414066
38,380.0,38.53157785299365,38.06834457458226,45.337809892165765
39,390.0,39.14316710936821,38.67368958325374,45.64583077085767
40,400.0,39.74092875221299,39.26489808525254,45.94605863256449
41,410.0,40.325437189800205,39.84258766287712,46.238877962308386
42,420.0,40.89723437039697,40.407338275421765,46.524645484030245
43,430.0,41.456831931412246,40.95969506066798,46.80369276965251
44,440.0,42.00471320531015,41.50017090468308,47.07632854874077
45,450.0,42.54133508838487,42.02924879875456,47.34284075907217
46,460.0,43.06712977939754,42.54738400121566,47.60349837221168
47,470.0,43.58250639546967,43.05500602086522,47.858553023056764
48,480.0,44.08785247293232,43.552520437384814,48.10824046811291
49,490.0,44.58353536061666,44.04031057306257,48.35278189361362
50,500.0,45.06990351303664,44.51873902886955,48.592385091682175
51,510.0,45.54728769053081,44.98814909686882,48.82724552018218
52,520.0,46.01600207314586,45.44886605987373,49.05754725979595
53,530.0,46.47634529462081,45.90119838829596,49.28346388004493
54,540.0,46.92860140247849,46.34543884320174,49.50515922447411
55,550.0,47.37304074980017,46.781865493805874,49.72278812386816
56,560.0,47.80992082389946,47.21074265682544,49.93649704527619
57,570.0,48.23948701669809,47.63232176446684,50.14642468366799
58,580.0,48.66197334128227,48.04684216716901,50.35270250217844
59,590.0,49.077603098753976,48.45453187666832,50.55545522622405
60,600.0,49.486589499190615,48.855608254423224,50.754801296134445
61,610.0,49.88913624018934,49.2502786499901,50.95085328240499
62,620.0,50.28543804625844,49.63874099350091,51.1437182672149
63,630.0,50.6756811719848,50.0211843460264,51.333498195454425
64,640.0,51.06004387174171,50.397789411264654,51.52029019812976
65,650.0,51.43869683841352,50.76872901166865,51.70418689071444
66,660.0,51.811803613478794,51.13416853187975,51.88527664874069
67,670.0,52.17952097054305,51.494266332018114,52.06364386269415
68,680.0,52.541999274295854,51.84917413325819,52.23936917402705
69,690.0,52.89938281667076,52.19903737777095,52.412529693966796
70,700.0,53.25181013187635,52.54399556505552,52.58319920658145
71,710.0,53.5994142918046,52.88418256644385,52.75144835746474
72,720.0,53.942323183224396,53.21972691940369,52.91734482922345
73,730.0,54.28065976804725,53.55075210317168,53.08095350487684
74,740.0,54.61454232785871,53.87737679709113,53.242336620141465
75,750.0,54.94408469379785,54.199715122893565,53.40155390550791
76,760.0,55.269396462820744,54.51787687212282,53.558662718899384
77,770.0,55.59058320125177,54.83196771973589,53.71371816968703
78,780.0,55.907746636510375,55.14208942487957,53.86677323468619
79,790.0,56.22098483778618,55.44834001971704,54.01787886677776
80,800.0,56.53039238643198,55.750813987176926,54.167084096705715
81,810.0,56.836060536712345,56.0496024283348,54.31443612854509
82,820.0,57.1380773675775,56.34479322017969,54.45998042932185
83,830.0,57.436527926031665,56.63647116437788,54.6037608132042
84,840.0,57.731494362620694,56.92471812766263,54.74581952064934
85,850.0,58.02305605957806,57.20961317437417,54.88619729287413
86,860.0,58.311289752069634,57.49123269170389,55.02493344197129
87,870.0,58.596269642961694,57.76965050806045,55.16206591697272
88,880.0,58.8780675115421,58.04493800505612,55.29763136614154
89,890.0,59.15675281654488,58.31716422348638,55.431665195743975
90,900.0,59.43239279384751,58.58639596366786,55.56420162554112
91,910.0,59.705052549138244,58.85269788054342,55.69527374121296
92,920.0,59.97479514586597,59.116132573796946,55.82491354392363
93,930.0,60.2416816887762,59.376760673359435,55.95315199720481
94,940.0,60.50577140324864,59.63464092054018,56.080019071330256
95,950.0,60.76712171072302,59.889830245045836,56.20554378535261
96,960.0,61.02578830042963,60.14238383817097,56.32975424693054
97,970.0,61.28182519759976,60.392355222336214,56.45267769009454
98,980.0,61.535284828436005,60.63979631721838,56.57434051108335
99,990.0,61.7862180819309,60.88475750266065,56.694768302356344
100,1000.0,62.03467436880312,61.12728767855242,56.81398588489261
