,temperature,D0_3--BiF3 a=6.5427,L1_2--AuCu3 a=4.3616,L1_2--AuCu3 a=6.2288
0,0.0,0.0,0.0,0.0
1,10.0,0.20144788747345915,0.20307278342266205,3.5116250273353495
2,20.0,0.9848002536259283,0.9872828946224892,7.174855199019947
3,30.0,2.239232550206299,2.4104932459126567,9.769071907663491
4,40.0,3.6670735863637516,4.121425962233959,11.580511242769198
5,50.0,5.12361183150716,5.856231311214357,12.909676109982836
6,60.0,6.548518913485785,7.502946062719461,13.90069645219682
7,70.0,7.91158665905575,9.015052022207295,14.867323244051837
8,80.0,9.193577749629128,10.372262760926569,15.681140956197233
9,90.0,10.386120967061004,11.574338642950618,16.436467582050806
10,100.0,11.482106399187664,12.630388271356365,17.06413032965351
11,110.0,12.483356504308794,13.556411442412028,17.700040568117952
12,120.0,13.390338771119067,14.368247859275066,18.250099830301195
13,130.0,14.21104497341428,15.084418986724655,18.608337701970466
14,140.0,14.951591773295204,15.71614317630461,19.069854008309314
15,150.0,15.61865790296924,16.281028542707002,19.405885679174503
16,160.0,16.2223585799332,16.78933584947948,19.68818178370093
17,170.0,16.766996858885772,17.249120002243306,20.058114315584255
18,180.0,17.262608762386876,17.66921305521428,20.29519065803492
19,190.0,17.71336954290896,18.057035614539547,20.2649925610414
20,200.0,18.124638004982845,18.4151785639418,20.68244693265078
21,210.0,18.502223148208813,18.758302217615107,20.560470707229303
22,220.0,18.85127238977228,19.061401344320416,21.193412575129404
23,230.0,19.172276200705955,19.370501628706858,20.751511258571956
24,240.0,19.472083698223035,19.656257844455162,21.14493619869909
25,250.0,19.75118228647734,19.93142398839376,21.227943834643813
26,260.0,20.013500090711677,20.198067943228832,21.09571180090383
27,270.0,20.25938956206245,20.465222256050186,21.457020131355144
28,280.0,20.49180665328952,20.698851605538056,20.903878165930546
29,290.0,20.712667768859895,20.947574699764466,21.946028280990042
30,300.0,20.922415804494648,21.18662753632111,20.83933611505407
31,310.0,21.12163215274183,21.423263833697302,21.55774405802723
32,320.0,21.314328673289957,21.648085374716484,21.77260931758294
33,330.0,21.497846214093062,21.876988168672426,-25706.83560470794
34,340.0,21.67448962227717,22.100538948942162,53036.32825968535
35,350.0,21.84536794244793,22.3193840105514,-56631.19998772725
36,360.0,22.01709913478709,22.522109562313037,60431.43851370561
37,370.0,22.163332382691223,22.76515365650913,-31022.790338140836
38,380.0,22.325512976933958,22.964143072401342,21.451583192237443
39,390.0,22.47467450912007,23.1743175580893,21.830917200455012
40,400.0,22.621580782736316,23.384291580875015,22.092944429740204
41,410.0,22.763735272416454,23.59114276769471,19.777936497913796
42,420.0,22.90522196919683,23.793811296722804,23.064960590289044
43,430.0,23.03824780111325,23.997086658328918,20.73864307059384
44,440.0,23.17196075749446,24.1999369142124,21.665150621726895
45,450.0,23.301119802528643,24.397967730411317,21.55136760790306
46,460.0,23.428633601006933,24.59575945277303,21.00152237140094
47,470.0,23.553644844303825,24.79055062370408,22.104671763919253
48,480.0,23.674736141260215,24.984156386476563,21.629327114225696
49,490.0,23.793257733530446,25.175294795815695,20.67924772202027
50,500.0,23.91105062532795,25.372059447622036,21.945441721357746
51,510.0,24.024458726144562,25.546716520129273,22.725674612496018
52,520.0,24.13802383157528,25.73745885215351,19.783737316875555
53,530.0,24.24738290852722,25.921480667838193,22.45097513974717
54,540.0,24.356154536411292,26.103550738767755,20.98720746514767
55,550.0,24.461753557794694,26.281762949126385,22.666153672100624
56,560.0,24.566370337785475,26.458974810219953,18.883554965825414
57,570.0,24.66542765517705,26.63340317802768,23.10107026277137
58,580.0,24.768829868246538,26.804703523844164,21.610281258302322
59,590.0,24.846719399349315,26.97789343808326,21.003425558590497
60,600.0,24.9774740807761,27.140277393991084,21.699724204432933
61,610.0,25.056116639840575,27.309860349898845,23.27914428424844
62,620.0,25.148014875390007,27.471101482444627,18.405279230641415
63,630.0,25.23767063104274,27.672445891154137,21.650668236668135
64,640.0,25.327468482194405,27.757842384708958,21.691299406805232
65,650.0,25.41515855736853,27.94214539391961,26.924733022798808
66,660.0,25.49650064846879,28.101008402732653,13.410296546867622
67,670.0,25.582238479507023,28.24429147467613,24.794859177221724
68,680.0,25.665523516445262,28.395293214751963,20.498108388746196
69,690.0,25.74314912973863,28.542274435960135,22.62479610040575
70,700.0,25.82196765187922,28.67888906281064,20.95168383685577
71,710.0,25.898720058339162,28.821599222607453,22.751735828331025
72,720.0,25.97208310253366,28.958539586703086,23.84653736327229
73,730.0,26.046368223385322,29.090813187465997,14.367449605146044
74,740.0,26.116925395588677,29.222535250427704,25.008455808884268
75,750.0,26.187661841779377,29.17524207695967,21.434598025642924
76,760.0,26.25610444239003,29.620039770612266,21.401785418629316
77,770.0,26.3202217847374,29.58989930779459,21.957598489540224
78,780.0,26.38863485341465,29.713620135859962,18.40539651166793
79,790.0,26.466350071495395,29.828112591359197,29.275314774270942
80,800.0,26.49535632715187,29.941146032439697,15.586646255178803
81,810.0,26.574669981878504,30.055813879103926,19.439547137893562
82,820.0,26.630570538513314,30.151698225772,28.413472650687716
83,830.0,26.687757154373422,30.273516931835807,16.85295752558351
84,840.0,26.747189503934717,30.36132194919404,17.318704329461546
85,850.0,26.79583856610591,30.852014582147895,30.773157063408206
86,860.0,26.853909645432438,30.25523689525297,14.995880614146015
87,870.0,26.900215317961706,30.673273428981734,19.56856927358753
88,880.0,26.956660502565366,30.761428594964087,27.11703658341735
89,890.0,26.999515496483674,30.86052274786655,17.749028247215364
90,900.0,27.051156743793147,30.95455869465433,25.145979898962683
91,910.0,27.091733934585225,31.019372655222984,4.604612082004512
92,920.0,27.14149801150482,30.5739575006062,43.709466838913286
93,930.0,27.193679397402718,31.61333051854337,11.184074305696692
94,940.0,27.216734522790983,31.252375265800595,35.871446881334485
95,950.0,27.268465166042713,31.299489366665505,-1.8282390188136244
96,960.0,27.307675349262585,31.959704565765275,32.28884189758596
97,970.0,27.344190216623286,30.564650189429923,16.836565142397333
98,980.0,27.381973747193065,31.98639271119825,34.453534745912904
99,990.0,27.417555980111015,32.240363477308875,7.758736782154393
100,1000.0,,,
