,temperature,C1--CaF2--fluorite a=6.3691,C1--CaF2--fluorite a=8.9311
0,0.0,21.49745123227642,61.35265237958388
1,10.0,21.497703867683626,61.348029998522684
2,20.0,21.498544751346955,61.326708349339185
3,30.0,21.499438746302683,61.272011704081386
4,40.0,21.50183342528803,61.18399018989339
5,50.0,21.504012621293466,61.07210120030069
6,60.0,21.50539124902944,60.945787607560106
7,70.0,21.5097604771767,60.81264952446562
8,80.0,21.513105655799134,60.67766531371128
9,90.0,21.517230008697712,60.54420500549643
10,100.0,21.520897220959515,60.414148750548634
11,110.0,21.52524407109715,60.28879698552881
12,120.0,21.529548401616804,60.168710906803085
13,130.0,21.533962558630236,60.05437910494877
14,140.0,21.538489490716614,59.94575117019996
15,150.0,21.54310460631901,59.8427422261762
16,160.0,21.54780608568903,59.7451769706396
17,170.0,21.55254913773619,59.652925124667206
18,180.0,21.5573558769986,59.56551996386929
19,190.0,21.56220704155974,59.48280704222688
20,200.0,21.56712469350496,59.40451350692687
21,210.0,21.572037483508108,59.33037265248868
22,220.0,21.57705224276445,59.26012599860315
23,230.0,21.582069360655627,59.19352652782563
24,240.0,21.587103961132357,59.1303417940284
25,250.0,21.592162668905427,59.070351285033134
26,260.0,21.59724275455675,59.01334968405962
27,270.0,21.602342343037858,58.95905347877055
28,280.0,21.60745717629491,58.90747388433042
29,290.0,21.612585560238642,58.85834342877703
30,300.0,21.617728379938907,58.81150739666558
31,310.0,21.622880082028246,58.76682274622791
32,320.0,21.628045225217935,58.724154491571625
33,330.0,21.63321462142834,58.68337980159561
34,340.0,21.638391823358987,58.64438294815452
35,350.0,21.643578383291686,58.607057732472505
36,360.0,21.648767930080624,58.57130468443037
37,370.0,21.65396266744416,58.53703066308393
38,380.0,21.65915995742428,58.504151989355755
39,390.0,21.664359507453884,58.472587651718776
40,400.0,21.66956235422469,58.44226406296238
41,410.0,21.674761679431693,58.41311274799606
42,420.0,21.679967435577293,58.385067695594984
43,430.0,21.685168073570924,58.3580710507467
44,440.0,21.690367991714467,58.33206610397091
45,450.0,21.695566466814384,58.307000554793746
46,460.0,21.700761921120307,58.28282474499332
47,470.0,21.70595470384336,58.25949479511325
48,480.0,21.711143190901847,58.236967363014806
49,490.0,21.716327953592586,58.21520209160874
50,500.0,21.721506439430744,58.194161889694705
51,510.0,21.726680413407113,58.173811410535855
52,520.0,21.731847738384023,58.154191096015516
53,530.0,21.737009265628387,58.13511951358399
54,540.0,21.742162541327087,58.11664490528009
55,550.0,21.7473083519301,58.09873994178523
56,560.0,21.75244654045774,58.081378161669384
57,570.0,21.757575156527267,58.0645361455858
58,580.0,21.762694812016623,58.04819013292103
59,590.0,21.767805348327155,58.03231874470345
60,600.0,21.772905764739082,58.01690198705261
61,610.0,21.77799481678996,58.001919910147826
62,620.0,21.783073198994586,57.98735517496781
63,630.0,21.78814048389374,57.973189383165
64,640.0,21.793195358980043,57.95940728813812
65,650.0,21.798234508758355,57.945992430432966
66,660.0,21.803264134860058,57.93293098131164
67,670.0,21.808280210446597,57.92020854900965
68,680.0,21.813282571726944,57.907811943994396
69,690.0,21.818270731021432,57.89572892206929
70,700.0,21.823244799655683,57.88394727547388
71,710.0,21.82820357794589,57.87245568353686
72,720.0,21.833146728873697,57.861243434012806
73,730.0,21.838074465979485,57.85030056807103
74,740.0,21.84298624838033,57.83961669197604
75,750.0,21.847881582607073,57.82918339706273
76,760.0,21.85275972932296,57.81899083692301
77,770.0,21.857621001142736,57.80903144613766
78,780.0,21.862464257397814,57.79929642389819
79,790.0,21.867290069290558,57.7897787002312
80,800.0,21.872097512459618,57.780470711567666
81,810.0,21.876885858346146,57.771301070866535
82,820.0,21.881660252504968,57.76239907515463
83,830.0,21.886410771164254,57.75368640145104
84,840.0,21.891141597019597,57.74515700753278
85,850.0,21.89585239819931,57.736805409105585
86,860.0,21.90054320876403,57.72862516139411
87,870.0,21.90521355717294,57.720611340116285
88,880.0,21.909862970027504,57.71281563008654
89,890.0,21.914491187954496,57.705075975744954
90,900.0,21.919098029772154,57.697487224775784
91,910.0,21.923683346208207,57.69012041468766
92,920.0,21.92824674175746,57.682865052534765
93,930.0,21.93278804809138,57.67574841864688
94,940.0,21.937306944912113,57.66876618366211
95,950.0,21.941803051470547,57.661914293633664
96,960.0,21.946276421208385,57.65518905766856
97,970.0,21.95072684299016,57.64852344039334
98,980.0,21.955153568253067,57.64203216032215
99,990.0,21.959557053304408,57.63565683098295
100,1000.0,,
