,temperature,D0_3--BiF3 a=6.5427,L1_2--AuCu3 a=4.3616,L1_2--AuCu3 a=6.2288
0,0.0,0.0,0.0,0.0
1,10.0,0.14668859672068985,0.2471954426968012,4.900125259535615
2,20.0,1.0321133395215814,1.2144200103248344,8.85214162508344
3,30.0,2.5466077445579796,2.8750604931381405,11.606332998210158
4,40.0,4.15456102747001,4.728769064539057,13.416219362936122
5,50.0,5.691365168840478,6.538944896565614,14.658549121528758
6,60.0,7.142478265904723,8.235027481554003,15.553336502745761
7,70.0,8.509532699534464,9.788497606372943,16.181917210982434
8,80.0,9.790041015461451,11.187394015728236,16.570269197927075
9,90.0,10.97964321225891,12.432232336129584,16.74611654004573
10,100.0,12.075402192476014,13.532436470732035,16.75631023435911
11,110.0,13.077309142217208,14.502410267775742,16.66005755485436
12,120.0,13.988329616496403,15.358397863694277,16.512131365832435
13,130.0,14.813729461908945,16.116451162009778,16.368193571984015
14,140.0,15.560201546975552,16.79136072182871,16.260969393435538
15,150.0,16.235119381881205,17.396189306421352,16.197483291147527
16,160.0,16.84594536148896,17.942129270313725,16.185537539059048
17,170.0,17.399862479761662,18.438661266087607,16.214995916995015
18,180.0,17.90355255231768,18.89373308146004,16.273525683972228
19,190.0,18.363071220203214,19.313926918324118,16.370216319987993
20,200.0,18.78384690437343,19.704716173982714,16.486512239123588
21,210.0,19.170671539001017,20.070521349833445,16.613985011556238
22,220.0,19.527729596797727,20.415236069473004,16.735999151651296
23,230.0,19.858682366047912,20.741946669406865,16.858107301504145
24,240.0,20.166710101358262,21.052945058602074,16.995282076059777
25,250.0,20.454555392742982,21.350448823279258,17.113314769910605
26,260.0,20.724589447110493,21.636130724443582,17.237471431088544
27,270.0,20.97886910544332,21.911164537451583,17.35047178378251
28,280.0,21.219172978106688,22.177043197379977,17.47257981183316
29,290.0,21.447023760684164,22.43483347288313,17.574364163688053
30,300.0,21.663740003115777,22.684943042767806,17.67180596228968
31,310.0,21.870479860555893,22.928059695405494,17.789242117478857
32,320.0,22.068218146987068,23.164764236732772,17.860877544632828
33,330.0,22.257798344775203,23.39547351679109,662.5796840601176
34,340.0,22.43997401563132,23.620391817968038,-2.7071089580711707
35,350.0,22.615379933013745,23.839829884211873,18.944786450805776
36,360.0,22.784481505460082,24.054498711356636,-2.0340169391530623
37,370.0,22.947930338384875,24.26365324462252,-742.4128153410352
38,380.0,23.106157756711152,24.467256686064385,18.356222607407364
39,390.0,23.259342743097534,24.66635762506498,18.414927606117168
40,400.0,23.407898660336976,24.860501788352806,18.448373106210518
41,410.0,23.552110762758605,25.049665877518972,18.54318640552406
42,420.0,23.692157622178552,25.23404450058027,18.613882163434358
43,430.0,23.82829003810293,25.413572841549097,18.642591336657404
44,440.0,23.960731876835137,25.588065231195692,18.714144372106155
45,450.0,24.08957858343907,25.757643554597824,18.76036679711156
46,460.0,24.2150029600102,25.922269134211692,18.823893094686838
47,470.0,24.337074849356263,26.08194982813723,18.87172977022034
48,480.0,24.455943089976433,26.23661046529048,18.897358262569725
49,490.0,24.57172571211093,26.38617198828479,18.960963704138486
50,500.0,24.684465725246046,26.529412894684064,19.01116395633141
51,510.0,24.794265053671634,26.668580168298806,19.01463532717469
52,520.0,24.90117118666462,26.80384346696686,19.067307489795088
53,530.0,25.005249093044768,26.932823852307973,19.125744429051256
54,540.0,25.106553339690116,27.05669573019807,19.14216190369785
55,550.0,25.20512708729535,27.175376313730975,19.159560160751717
56,560.0,25.30102882517149,27.288800294948192,19.231235612040727
57,570.0,25.394309497385024,27.397057022659425,19.286345763339703
58,580.0,25.484985572559516,27.500205452998905,19.2827320878078
59,590.0,25.573549988528868,27.598118840149606,19.32031088426957
60,600.0,25.659240335886082,27.69077448778959,19.34520492637286
61,610.0,25.741954503135286,27.77840050337785,19.34844540068746
62,620.0,25.822604857901755,27.86099664968699,19.408466747782732
63,630.0,25.9008476808175,27.940492914530584,19.476419947362228
64,640.0,25.97672788897674,28.013215629616706,19.476172082889207
65,650.0,26.050222564369168,28.078904000040012,19.47467927230721
66,660.0,26.121371692553712,28.141552331353118,19.511216037941978
67,670.0,26.190262728517663,28.199284073109386,19.545850823478656
68,680.0,26.2568785646318,28.252159425929076,19.586614694495857
69,690.0,26.321250682772725,28.300475480640788,19.582733167169124
70,700.0,26.383391820331763,28.34404415515494,19.60040320579159
71,710.0,26.44333679424722,28.383049717720247,19.63542737143437
72,720.0,26.50119855751065,28.417613875554938,19.587632848788395
73,730.0,26.55699830424323,28.447742417361827,19.67242160147096
74,740.0,26.61065010768908,28.47354245751076,19.743747029819755
75,750.0,26.662248227179028,28.491999319021957,19.712423951273443
76,760.0,26.71185248173046,28.50910018566906,19.731393115731706
77,770.0,26.759480675114837,28.525195099688005,19.74318575074941
78,780.0,26.805171495557687,28.53459424259437,19.799112725135434
79,790.0,26.847871601400964,28.540164135423563,19.742983720311443
80,800.0,26.88960969102818,28.542028932452713,19.733060268116535
81,810.0,26.930560074813474,28.540278192419414,19.862449580041186
82,820.0,26.968796242439524,28.534962744697868,19.811392684610347
83,830.0,27.005198928632428,28.526299426328606,19.783967645918235
84,840.0,27.039851410005515,28.514373249034918,19.913337911267384
85,850.0,27.072867429895766,28.503114690339846,19.938583355258668
86,860.0,27.10417290825193,28.485443497460157,19.848793067032414
87,870.0,27.133796736195897,28.46114253336779,19.897848253825316
88,880.0,27.16188555317162,28.437291749799726,19.92766985432494
89,890.0,27.18839414603694,28.410754867311013,19.899542321436037
90,900.0,27.213316252060594,28.38174007633432,19.962981278484804
91,910.0,27.236755586864177,28.35012627503159,19.9678236995112
92,920.0,27.258772164321265,28.312150448640153,19.945624523255
93,930.0,27.280805418193655,28.275242862819034,20.05299799197744
94,940.0,27.300192610590223,28.239838230160743,19.99998158753423
95,950.0,27.316857657733657,28.199011879986273,19.9462704755276
96,960.0,27.333432074955535,28.159510629203208,20.036557281707804
97,970.0,27.34873876134809,28.112949220378376,20.01528084885303
98,980.0,27.362796656248882,28.06414424950939,20.020378514831464
99,990.0,27.37561280246195,28.021998506989455,20.05779716949597
100,1000.0,,,
