,temperature,A15--Cr3Si a=7.8564,D0_3--BiF3 a=11.0096,D0_3--BiF3 a=12.4435,L1_2--AuCu3 a=6.2290,L1_2--AuCu3 a=7.6201
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.027883869365144,4.833632677051032,3.4007955378288863,2.1680868907290325,2.573672963722016
2,20.0,4.567656040529304,12.433812481209493,8.01309011424904,5.26075252871011,6.800144668480214
3,30.0,5.98913674477751,16.373400762468147,12.52729650045433,5.192267886546985,11.005220524076114
4,40.0,7.2591199911679025,18.493753069662183,15.882770964151918,4.835737645504032,14.399116453520158
5,50.0,8.633068237305757,19.702337273984448,18.239787537112328,5.403674819968518,16.933587885078463
6,60.0,10.226586433122067,20.39220368922709,19.948111492001672,3.951358274570779,18.857108586602774
7,70.0,12.056359922848168,20.7923019800357,21.250102338340632,5.2982214574231286,20.391388375022732
8,80.0,14.16449754126762,21.029851073050324,22.284109151571833,5.802224867554456,21.683075424674087
9,90.0,15.775148097168426,21.178148828900486,23.133110629707165,1.4507871843259201,22.822768065235223
10,100.0,17.938364401716846,21.279426618164475,23.843293020424145,3.9022756163859507,23.86177022802971
11,110.0,19.46356830311544,21.35750564151147,24.435696902873847,5.17708181358805,24.831118167254672
12,120.0,21.003515696960555,21.42534196099464,24.94690720983892,5.676733652310145,25.751997747417768
13,130.0,21.473953632386237,21.489401408025877,25.36533753194012,1.5348008382001157,26.641460112372183
14,140.0,22.995643059147337,21.5539242437233,25.738201064327026,8.965832394748794,26.428668294503847
15,150.0,23.543045121065326,21.617224813157218,25.971619901361557,2.580132418207743,30.510519277814304
16,160.0,23.459433393936525,21.682369729616646,26.289960168458638,5.912542663678987,27.779893273032968
17,170.0,24.023354838076635,21.747096813346346,26.411848442394017,2.9325460048398435,29.96131923127945
18,180.0,23.903034689868583,21.811463500993682,26.582739001263807,-0.47656077153645043,30.69573218681304
19,190.0,24.60230805390331,21.875375499753055,26.56481936302259,-19.389294537172017,30.99331812402613
20,200.0,24.30315098326186,21.935350194633756,26.870141555018193,-55.589234413612154,31.781075626892864
21,210.0,24.318347914273485,21.995410891061493,26.656129237700227,5.127550509545734,32.40535967083638
22,220.0,24.322053654022834,22.051380724483604,26.73099821293923,7.018446966772202,32.86771120059021
23,230.0,24.327232709045166,22.10251896159143,26.504901468904297,19.52606653673177,33.448914255130674
24,240.0,24.33991507100584,22.16407988066493,25.69022492668442,24.829825682058388,33.78348614566702
25,250.0,24.366042040001375,22.20098276853224,30.218290077472805,29.67537205864675,34.1429051775342
26,260.0,24.410979306673582,22.24932760254906,17.53873043156741,35.123764395279515,34.490508853537754
27,270.0,24.47186995627826,22.23677704706418,34.344049160782156,36.508218767928604,34.86663792274469
28,280.0,24.551738345278167,22.403240176301498,-0.12734066966808827,40.3571856164955,34.862991574927165
29,290.0,24.64883630558769,22.37826352629972,82.17441602375835,39.678679348281236,35.11801468700805
30,300.0,24.760137050728282,22.446974993245597,-169.05509217758544,41.68243048570589,35.20324501941942
31,310.0,24.89130695729393,22.390498648931395,360.1958565139771,40.87002458559792,35.27004139551872
32,320.0,25.02891112276162,22.464160880041675,-138.20526970941873,42.961227029758405,35.5447697734772
33,330.0,25.181987840654187,22.39360298519258,14.873909336010524,42.35935337159042,35.0398792972905
34,340.0,25.34420148577058,22.698837025386755,22.5391647392895,40.613955638992756,35.18518325930138
35,350.0,25.51014348537039,22.488168915340943,46.19244845068135,43.40887357004434,35.087338624166776
36,360.0,25.686046325760213,22.560483449689176,-54.01583200974894,41.86634453733743,34.9326084684219
37,370.0,25.865124402005318,22.515187582672795,97.2303474592176,41.964840446281045,35.17913525409873
38,380.0,26.04360598248407,22.677145401568136,13.391875261167646,39.90026103959742,34.257407107594446
39,390.0,26.230679538703928,22.667045721581783,-60.61196567468682,42.15947038198421,34.39197044126712
40,400.0,26.41316920439444,22.61842479147356,288.52533686373636,40.22692779946503,34.15240942398964
41,410.0,26.594106335767076,22.6669650757622,-147.25921703945545,40.68253685714807,33.929895823330725
42,420.0,26.779949952014903,22.689332380245162,21.734532512539467,39.69105195517728,33.664671938708196
43,430.0,26.955533375132532,22.70401937622946,24.593958001243198,41.56963383226374,33.40221406745434
44,440.0,27.132526647350403,22.698387643014303,26.889882732946987,37.68622636085913,33.152006212252466
45,450.0,27.306006194892934,22.741643337187977,21.59163054452112,41.78479019611392,33.60571992170587
46,460.0,27.477570956409863,22.8030189956309,22.030802307962382,39.86436622699285,31.935107143969514
47,470.0,28.17422886227937,22.646371517792783,27.036648136174538,37.29468651495666,32.33611414678001
48,480.0,27.22924958623742,22.78365439468496,25.16084972377207,39.67966349544559,32.065152843329656
49,490.0,27.948847796164404,22.753995400503374,20.050719652400588,37.85909649599372,31.79594072420555
50,500.0,28.103028358800834,22.75876279790249,20.252656539256307,38.4392819199593,31.53064064824189
51,510.0,28.24378202740787,22.80108448962006,27.168354819879514,38.037327703795825,31.270620155253667
52,520.0,28.384798333048472,22.79557606242229,27.005077928728067,38.690137490799614,31.018861626482174
53,530.0,28.518988403096902,22.7866443954923,19.189555116608904,36.59261225998527,30.77093939268488
54,540.0,28.644995365464517,22.829295364429335,18.67217011975004,37.9432065652089,30.530344441212673
55,550.0,28.771096673235842,22.790299016853343,27.094334773411152,39.208869956666184,30.286173971450005
56,560.0,28.887617182086743,22.81383851045945,22.417879850728696,35.42692465588991,30.06747726683607
57,570.0,28.99768757078919,22.82435468731675,21.516396626683,32.79297673390285,29.847001154317592
58,580.0,29.107694242693047,22.83467873494765,24.728450603107557,42.26237342516419,29.625934441169996
59,590.0,29.208023137343726,22.850087088633718,21.452842002751364,33.96030000850777,29.42392275614762
60,600.0,29.303943130228298,22.83554836286065,25.762292253698174,40.38802989676957,29.224748094483953
61,610.0,29.399332001612418,22.84746616576143,19.469953826036882,30.875066464998095,29.042192302437318
62,620.0,29.480548028452027,22.845091970535076,24.10746056700424,38.94086175648003,30.661059330981114
63,630.0,29.56377634839462,22.85263787674285,16.134600603438127,36.428934540410424,26.913956227536666
64,640.0,29.66713246565123,22.86908873941968,27.641676563320715,32.15120427298113,28.496505291613744
65,650.0,29.654949491796717,22.85883658551349,20.42710418824149,39.18088875665849,28.344755435752173
66,660.0,29.844223241609217,22.869068330501417,23.57579440927969,28.798791372715854,28.172844034025854
67,670.0,29.82286706745348,22.862391175062136,21.249413124956913,40.473997288719424,28.031395373598418
68,680.0,29.917141193040482,22.889896974490696,21.0189415717887,38.375567623349056,27.884078146284644
69,690.0,29.959973836810132,22.850171205840343,22.116897059218385,26.720700122673733,27.743754098124683
