,temperature,B1--NaCl--rock-salt a=8.6340,B1--NaCl--rock-salt a=10.7794,B2--CsCl a=6.2243,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1033,B3--ZnS--cubic-zinc-blende a=12.4454,L1_0--AuCu a=3.2527,L1_0--AuCu a=6.0331
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17740642501294077,1.7169995442080568,0.6469150993146815,0.007811978542654888,20.801002143490045,0.16669133477903877,0.0064009621754645635,0.26555441863691187
2,20.0,1.3046747655543975,4.958282194643117,2.7211097209420925,0.08877309369693252,27.27981104933611,1.2656358587414558,0.0967300591027469,1.3771257042793126
3,30.0,3.106213523274297,8.601506494205628,5.6359980770903775,0.4005861239183536,32.09144503667095,3.268143574895781,0.4808836889297086,3.412953170347112
4,40.0,5.2020546612386855,12.310300214795756,8.88234609300371,1.04897928395129,36.35748474890159,5.6384897294997085,1.271856873356977,6.004342264670369
5,50.0,7.4282726688785266,15.848004653366852,12.135966370764322,2.013131893127683,40.22228555453575,8.008792741131888,2.418207486327897,8.78951256577625
6,60.0,9.689253171370236,19.117960276475646,15.23687131797405,3.2197866502235777,43.714716543766556,10.236183959575238,3.811885710391494,11.555842933946668
7,70.0,11.920104022701176,22.10586820739043,18.12761909284811,4.588915060691734,46.86943542693687,12.284591032366816,5.351738770796463,14.204267000567185
8,80.0,14.080698810711763,24.830720605194916,20.800097679772218,6.052326639860399,49.727624668021285,14.157714282363935,6.961717903712326,16.69762121106928
9,90.0,16.149748455079596,27.321333122930515,23.266517809685677,7.558665319279356,52.32950299005899,15.871839112513198,8.590131638799607,19.028664006819064
10,100.0,18.11847822654311,29.6069758987399,25.54593683575379,9.072066228387309,54.71082296862064,17.445701960899456,10.20390142745736,21.20352005768132
11,110.0,19.985665223822213,31.714135062210598,27.6584605119632,10.568800648179916,56.902063728887825,18.896956906223014,11.782890693628394,23.233621670175104
12,120.0,21.75430514268649,33.66572695942482,29.622941610800755,12.03391718271753,58.92876304188135,20.24114253736223,13.315559985001359,25.1319124730837
13,130.0,23.429545885004675,35.481225804971515,31.45621609198475,13.458535185433945,60.81220605493318,21.491572974778702,14.795934988673812,26.911127786599444
14,140.0,25.017466229157566,37.1770832596244,33.17299238004013,14.837857726277788,62.57014798036299,22.65954413838059,16.221577363763036,28.58307595340319
15,150.0,26.524380442271475,38.767197701017494,34.785999364045026,16.169779469154495,64.21745756218127,23.754620896627106,17.5922537563753,30.158396620781648
16,160.0,27.956458785630126,40.26334587627787,36.30621936638319,17.45393553292646,65.76665420549351,24.784918255439894,18.90907167906317,31.646540426040666
17,170.0,29.319533706117916,41.675551949147255,37.74313174532921,18.69106079968972,67.22834378759812,25.75734827261526,20.17392195089294,33.05584528341955
18,180.0,30.619013255747404,43.01239299677034,39.10493760143588,19.882562139484374,68.61156804823915,26.67782722976324,21.389120914420587,34.39364865952676
19,190.0,31.85985513418987,44.28124828408179,40.39875604681516,21.03023474040229,69.92408367897526,27.551445944793834,22.557182527405555,35.66640699880735
20,200.0,33.046573905204475,45.48850156021687,41.63079112749169,22.136075350439857,71.17258545266981,28.38260859294345,23.68067487317107,36.87980925585143
21,210.0,34.1832653425225,46.63970513304175,42.80647192015777,23.202160509242795,72.36288521861643,29.17514559688068,24.76213156157924,38.038879313241566
22,220.0,35.27363862345966,47.73971322690054,43.93056940626759,24.230568308326383,73.50005618025997,29.932405531477887,25.803998805216978,39.148065869452644
23,230.0,36.32105109160593,48.792790773187924,45.00729378612682,25.223329275918466,74.58854983208005,30.657330172782164,26.808605628200805,40.211320155441356
24,240.0,37.32854267474179,49.802702563349065,46.0403755503584,26.182396713311796,75.63229129380707,31.35251603714985,27.778148993652852,41.23216258839423
25,250.0,38.298868435090846,50.772786674841676,47.03313315730267,27.109629975387257,76.63475749818795,32.02026508222179,28.714688455420408,42.213739712588136
26,260.0,39.234528540091496,51.706015259424774,47.98852969587236,28.006786308836823,77.59904169786564,32.66262668910954,29.620146785003914,43.15887277561313
27,270.0,40.137795407135606,52.605045133294276,48.90922049227208,28.87551828634104,78.527906995295,33.28143260390305,30.49631423837263,44.07009917926366
28,280.0,41.010738035038145,53.47226009887485,49.79759326017478,29.717374835290357,79.42383101457958,33.878326168317756,31.34485492927974,44.94970789677417
29,290.0,41.85524367196472,54.30980652957858,50.65580209636215,30.53380450929365,80.28904338396502,34.45478689598591,32.16731430748068,45.79976979539089
30,300.0,42.673037034685315,55.119623437531295,51.48579638078768,31.326160091785177,81.12555735022053,35.012151236741246,32.96512709402728,46.62216366079969
31,310.0,43.465697317480064,55.90346800046103,52.289345443098874,32.09570392130805,81.93519657680163,35.551630203264594,33.73962526137914,47.41859859371163
32,320.0,44.234673229081864,56.66293733264716,53.06805969876631,32.8436135330024,82.7196179678652,36.074324402499535,34.492045803009454,48.19063334022565
33,330.0,44.98129628367026,57.39948713399644,53.82340882989519,33.57098735073686,83.48033119596408,36.58123691005961,35.22353814135328,48.93969302560493
34,340.0,45.706792553472205,58.114447732030676,54.556737482552016,34.27885026000465,84.21871548197069,37.07328434346666,35.93517109184749,49.66708368400594
35,350.0,46.41229306989765,58.80903793667643,55.269278869048016,34.96815895680625,84.93603407351326,37.55130642446856,36.62793934581441,50.37400491249561
36,360.0,47.09884303937426,59.48437705206032,55.962166596152784,35.63980701197606,85.63344678681467,38.0160742683471,37.30276946401159,51.061560924354175
37,370.0,47.76741002034582,60.14149532868821,56.63644498540169,36.29462962019843,86.3120209118439,38.46829759609538,37.96052539084642,51.73077023244331
