,temperature,C1--CaF2--fluorite a=9.2590,oqmd-1240541 a=11.4511
0,0.0,0.0,0.0
1,10.0,327.86577915629726,2.043968617507248
2,20.0,988.6293728023215,6.481286229439801
3,30.0,875.561105150261,10.25077518703441
4,40.0,99.0983421608853,13.279815840221861
5,50.0,-901.8479426824543,15.777440960009882
6,60.0,-1431.8152400490703,17.82480955507815
7,70.0,-1523.2170280306775,19.488037118401987
8,80.0,-1335.6608860294482,20.837018303034576
9,90.0,-1076.5278424993771,21.93674894900341
10,100.0,-850.0002821784458,22.841581338796495
11,110.0,-650.6951493061999,23.59444711500312
12,120.0,-488.0646529074386,24.22817396998849
13,130.0,-361.6969107355284,24.7676180731989
14,140.0,-262.68454500906176,25.231534134932268
15,150.0,-187.60503077550445,25.634097527549084
16,160.0,-131.35597318267003,25.986242372674358
17,170.0,-87.68982773788902,26.296180500579595
18,180.0,-54.72126526390935,26.57042550688319
19,190.0,-29.54668330332882,26.813942492935052
20,200.0,-10.263510928368696,27.03093733565035
21,210.0,4.778416253154145,27.22475325782546
22,220.0,16.339085736847778,27.397771307301603
23,230.0,25.284603484853235,27.552419000876444
24,240.0,32.33559447049339,27.690553031599094
25,250.0,37.877491472695155,27.813765820117826
26,260.0,42.2697895382331,27.923397854522303
27,270.0,45.656739456519674,28.02067288125991
28,280.0,48.23700616794871,28.106672018175615
29,290.0,50.4085608642118,28.18237795555431
30,300.0,52.10178451638897,28.24853531539953
31,310.0,53.401590038914414,28.30594524197206
32,320.0,54.41621712126167,28.35549920895701
33,330.0,55.22056431303408,28.39760043300513
34,340.0,55.807385219883535,28.432922863639902
35,350.0,56.212406290250485,28.462102332297953
36,360.0,56.53160206327432,28.485538637271294
37,370.0,56.72961641670845,28.503764219239496
38,380.0,56.84661816178561,28.51717054265825
39,390.0,56.9104648053701,28.526174228363576
40,400.0,56.891362288314056,28.531184336550332
41,410.0,56.8138961474802,28.53254990051792
42,420.0,56.70881367977423,28.53050332556405
43,430.0,56.55764638317668,28.52543518369149
44,440.0,56.34325261811383,28.517620177111702
45,450.0,56.12310561410263,28.50726729269998
46,460.0,55.89573807869406,28.494726895504595
47,470.0,55.62835383318054,28.480110365359984
48,480.0,55.367314140003764,28.463665753733
49,490.0,55.05873662304924,28.445557980884853
50,500.0,54.70601639629413,28.426073918045052
51,510.0,54.36673673006788,28.40523797145725
52,520.0,53.97747055417164,28.38320704171034
53,530.0,53.61479592237723,28.360292750522774
54,540.0,53.27740319512387,28.336517269051658
55,550.0,52.89235681277376,28.31194090126695
56,560.0,52.497628763387205,28.286709082400456
57,570.0,52.141425773794914,28.260953628625504
58,580.0,51.72948200757927,28.23479651650653
59,590.0,51.26635319764302,28.20827236864078
60,600.0,50.84664037270653,28.18142296320974
61,610.0,50.42139496261156,28.15446641024942
62,620.0,49.99233296774206,28.12730795913395
63,630.0,49.56118810117415,28.099992852554127
64,640.0,49.126591069744904,28.072754614520257
65,650.0,48.63979443147834,28.045548786565142
66,660.0,48.206245302497905,28.018332875382086
67,670.0,47.82037336585322,27.991270210343806
68,680.0,47.381108826998535,27.964373385297762
69,690.0,46.9425671838704,27.937609609108495
70,700.0,46.5044060725194,27.911058282192705
71,710.0,46.06646537793216,27.884748081588146
72,720.0,45.630842102209805,27.858701757114993
73,730.0,45.197913381918966,27.832949503301165
74,740.0,44.766242223701646,27.807445823323114
75,750.0,44.33615519333304,27.78229241468147
76,760.0,43.95834909050996,27.757499782809624
77,770.0,43.5317289912092,27.73297729071436
78,780.0,43.06377296338623,27.708824743241745
79,790.0,42.64884152248547,27.68502973216838
80,800.0,42.23848973962568,27.66160819877236
81,810.0,41.83280227570627,27.63858454972463
82,820.0,41.43088173999787,27.615876847392062
83,830.0,41.03311712796179,27.59358943986812
84,840.0,40.64033451455641,27.571709908560543
85,850.0,40.253388599467534,27.55019980303644
86,860.0,39.87129605358154,27.529031989373912
87,870.0,39.493928176421164,27.508287465641793
88,880.0,39.083922988754075,27.487954914634848
89,890.0,38.72299398142624,27.467970487733044
90,900.0,38.403322655836554,27.44839145826062
91,910.0,38.04829381352923,27.429193374767806
92,920.0,37.6993842586833,27.410361397764564
93,930.0,37.356841924257424,27.391831714578256
94,940.0,37.019453748064926,27.373842596264552
95,950.0,36.68775164607826,27.356186360667685
96,960.0,36.3623637730769,27.33884644035233
97,970.0,36.04293814948167,27.321831615999795
98,980.0,35.72927628612898,27.305159151896802
99,990.0,35.42169531145865,27.288948869904257
100,1000.0,,
