key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
07872026-2333-4e0b-8ce0-e6af49d4fffe,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.08317828681956832,-0.07245766015290166,9.076957429083551,9.076957429083551,9.076957429083551,90.0,90.0,90.0
c3dbc5ca-c5bc-46ed-a242-705a66068949,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.06422038721630415,-0.05349976054963748,9.5609204577802,9.5609204577802,9.5609204577802,90.0,90.0,90.0
86074206-f2cc-4f29-a93f-de465bc14c2f,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.06354089548840583,-0.052820268821739166,10.669432974624291,10.669432974624291,10.669432974624291,90.0,90.0,90.0
fe4877b3-c1a5-477b-8c7d-349ed10cbd43,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.06156193960867667,-0.050841312942010004,9.745052507698851,9.745052507698851,9.745052507698851,90.0,90.0,90.0
5f24e1c5-99f7-4eea-b099-e9d4597fb785,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.06141402634538999,-0.05069339967872333,9.750743135705287,9.750743135705287,9.750743135705287,90.0,90.0,90.0
294385d4-f33d-454d-97b4-90ad8dc9abef,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.06137376848183416,-0.050653141815167495,9.752280435238724,9.752280435238724,9.752280435238724,90.0,90.0,90.0
e0473f0d-a333-4244-9998-bdab145d80ac,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.06137375710692833,-0.050653130440261665,9.752280868950834,9.752280868950834,9.752280868950834,90.0,90.0,90.0
e9d0dc36-7f49-43a3-9c77-096572092f47,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.06137375710594333,-0.05065313043927667,9.752280868988414,9.752280868988414,9.752280868988414,90.0,90.0,90.0
fae91685-85d5-4804-b53e-89a4fbc9806f,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.0602026504976575,-0.04948202383099084,12.335090604868006,12.335090604868006,12.335090604868006,90.0,90.0,90.0
90087a45-1f6f-4fbb-854a-cb5df603d575,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.060200316644385,-0.04947968997771834,12.351276568239546,12.351276568239546,12.351276568239546,90.0,90.0,90.0
5ae84d40-793c-4064-ac11-eb59ee7a21ad,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.06020031664437832,-0.049479689977711655,12.351276568239543,12.351276568239543,12.351276568239543,90.0,90.0,90.0
79059b7b-6ae0-4eff-92af-8b60927e4015,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.05441210384631583,-0.04369147717964917,7.918073399377221,7.918073399377221,7.918073399377221,90.0,90.0,90.0
962be441-5d82-4fa4-8160-7962bb2cc611,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.05441210384629582,-0.04369147717962916,7.918073399377218,7.918073399377218,7.918073399377218,90.0,90.0,90.0
ec43e928-d9d5-4262-abbe-ab70885574a5,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.05441210384577833,-0.04369147717911167,7.918073399372385,7.918073399372385,7.918073399372385,90.0,90.0,90.0
