,temperature,C1--CaF2--fluorite a=6.7877,C1--CaF2--fluorite a=7.4511,C1--CaF2--fluorite a=10.1037,C1--CaF2--fluorite a=12.4491
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.49413290360681145,6.502846325009025,1.4356710694587114,3.3651832638566805
2,20.0,1.9897143010495923,-78.96631058864833,2.0004273881100336,9.093211353277008
3,30.0,4.202414562199917,290.00509822968684,1.734160030589949,14.455115412502392
4,40.0,6.422565804776868,-173.10930937595612,1.8575384078043229,18.445984577644342
5,50.0,8.401635966082921,19.276443579039896,3.4614912532380875,21.278971174272773
6,60.0,9.779095972658483,-5.586426902589378,6.308891035177389,23.3700920002931
7,70.0,10.864215479114456,9.449532478920599,11.258436333100812,25.00635828809208
8,80.0,11.681731083382774,35.08731628768859,16.517157010368535,26.346676785774896
9,90.0,12.204871657669237,-98.52511824313655,21.558717588393673,27.480182658736815
10,100.0,12.809230796031994,53.481045882441336,25.475270510040563,28.45604478167415
11,110.0,12.959121649380778,-75.77605870004123,28.247677275702337,29.308327515510587
12,120.0,13.215942892002845,46.23458369202911,29.42931008685039,30.037882092080118
13,130.0,13.650302100490567,-10.298259079357356,30.2589156769361,30.6824617117779
14,140.0,13.596317196276173,-35.08468781632395,30.046029636881993,31.245266403014575
15,150.0,13.6929704124641,-73.10178676648299,28.887683023721156,31.563769640207216
16,160.0,14.028221271107906,61.51266029209981,28.478462868716452,34.106768360345484
17,170.0,14.036972292988649,-20.96587176000796,27.45295692976601,27.90246483632496
18,180.0,14.178005270459488,-32.686825246081554,26.054555057069695,35.23450536780954
19,190.0,14.34446492830292,-33.78495657878917,25.269649687279994,32.39334997877126
20,200.0,14.266336659835769,60.185523092301324,24.404223556171047,32.9404534821128
21,210.0,14.298208964325815,-140.19442756448063,23.645999355116654,32.7912202672155
22,220.0,14.71416974790745,-88.07487401761368,23.006109883263182,32.96370326078693
23,230.0,14.739586936098442,169.0007819978797,22.479874762779414,32.7811243778255
24,240.0,14.541313617775952,-72.90249711928476,22.059299413099275,32.82921740407695
25,250.0,15.084152506874462,-14.678866147803838,21.733135370117974,32.655419797992224
26,260.0,14.854443086654442,60.55148292480624,21.179637817978577,32.74439888745229
27,270.0,15.011998756712131,-80.88660182251144,21.655688129241145,32.34230989992166
28,280.0,15.39886688442115,-166.43077644663848,21.23018369136448,32.32786870810512
29,290.0,15.200453250154098,-468.8859754968808,21.175571636188437,32.11880620790886
30,300.0,15.414012560271178,1398.1001367050637,21.18010156267567,31.986916686468074
31,310.0,15.665556967080441,-735.2177934641231,21.214018138362523,31.81830267745219
32,320.0,15.615397871492801,-26.475952767395256,21.27981230280404,31.627666256485266
33,330.0,15.873368930521762,-21.979420305624775,21.375099214647328,31.439571475479795
34,340.0,15.950895946057717,95.70012640112056,21.489602142792048,31.279307623937104
35,350.0,16.06685209525906,-69.24284013092681,21.61230541120358,31.106432115656666
36,360.0,16.27868996482078,137.98550973630626,21.75693366612652,31.253898538120918
37,370.0,16.255881902638993,-210.92131195421075,21.907588556335316,30.44827044673317
38,380.0,16.645086957087234,285.85541672199207,22.060219764374995,30.584008000082797
39,390.0,16.5729356886074,-116.24987552715932,22.234447278216614,30.427729788462376
40,400.0,16.64088418235555,-5.118318891297289,22.35295594415855,30.263210088444563
41,410.0,17.23478897823907,86.90337817006827,22.56266013432888,30.110149337630617
42,420.0,16.88749465443076,120.70439390480477,23.065131936228298,29.963392508353483
43,430.0,16.980899210114156,-221.91162387670434,22.392663388783753,29.847949115130408
44,440.0,17.584319585963975,338.924987431069,23.0230295415956,29.671296507893654
45,450.0,17.840099441840398,-147.51254871755802,22.883162434355786,29.561889318402145
46,460.0,16.982218885543194,-17.86171645250101,24.022154436643003,29.446416121992403
47,470.0,18.48410815706575,171.77604296266918,22.7366603012729,29.316148925144642
48,480.0,17.217397233718327,-2.0696666262827077,24.005353796287636,29.207565099064606
49,490.0,18.371029156139294,54.94462246013752,23.836748388991488,29.106037799228773
50,500.0,18.915503586785942,-42.48094211186034,23.46991574076822,28.98123252677198
51,510.0,17.827515668649603,156.6315185977284,24.17057263764829,28.914421159625824
52,520.0,17.934361852564503,-8.107106156832328,24.208082775138077,28.805233729959742
53,530.0,19.95955661891844,74.00643009780488,24.052355423217083,28.722504306199305
54,540.0,18.11308840823885,-360.9209981416079,24.274771639447607,28.636870517781407
55,550.0,18.11500768724967,468.86558173632386,24.461333115367683,28.545253775107884
56,560.0,21.06963455297631,428.6483890123127,24.488163928939617,28.49005107718733
57,570.0,17.27441905880513,-373.02623960443475,24.486867838323594,28.408957809568616
58,580.0,21.409846298958623,126.29901249679972,24.669843117463664,28.33486598445455
59,590.0,18.57691779031524,30.994338792615892,24.718927201143387,28.284531586476003
60,600.0,18.394736970287134,29.62708096603861,24.928139266325246,28.208411369643276
61,610.0,21.020080534485846,69.11191800040895,24.8143925583372,28.170050882088873
62,620.0,20.124611852344902,-35.54250275012287,25.283562493558733,28.099079768035406
63,630.0,20.04198597067206,193.51564698622138,24.411135525293133,28.04901716417674
64,640.0,20.46589853075446,46.552471055027475,25.495650868283903,29.52859178428961
65,650.0,20.46063565871187,41.32194317035604,25.65296630123288,26.45456657577106
66,660.0,20.589265139503777,-212.98395360669863,23.50126499198194,27.926681908205257
67,670.0,22.348103156959088,331.6922677188722,26.0408650410442,27.870397960635486
68,680.0,18.988696512118892,338.3336785772883,25.600128439011986,27.830997007335238
69,690.0,19.39964794877431,-225.78294807608765,26.264333974221888,27.78231518402789
70,700.0,24.78221427902266,74.62451249531209,23.135278752869098,27.768021662344648
71,710.0,19.785721143483688,59.749656572908584,26.19337019526751,27.721376153686343
72,720.0,18.75213124871571,71.0904407525859,26.075840131261117,27.679942712772796
73,730.0,23.702193441504985,30.310984638828955,24.641986119594637,27.67778076086815
74,740.0,24.62088046903899,94.47131039153817,24.660918288926293,27.629654924733853
75,750.0,19.031163141256474,33.66595049430521,28.710563350688876,27.585050209573062
76,760.0,22.270923795111432,74.49740802374811,22.886280292756133,27.593245434036106
77,770.0,21.904152735872316,70.47679418888217,25.464059039296657,27.56281442744158
78,780.0,22.23808684644186,-92.45924485707218,25.377295546645655,27.522069529726394
79,790.0,22.874797907957085,359.4532066918277,24.578856618808636,27.49224031391485
80,800.0,21.832606294949073,-94.20856499899375,25.955340953835417,27.524443608650554
81,810.0,19.71650018777164,61.80641932347618,21.332723380032274,27.46313811461136
82,820.0,29.409144790872254,52.39944449031326,-353.60358960271674,27.4435116189782
83,830.0,16.01859557764775,35.330497631873676,438.31985304288287,27.424970099770437
84,840.0,30.387251897933126,106.7447288395458,40.832740981512124,27.412821035154824
85,850.0,15.439430991984889,-17.754487912321178,-45.972278429578026,27.409418751854442
86,860.0,27.34603315906667,144.95142138269102,433.15676253181994,27.378601027028104
87,870.0,23.26409900941488,16.54288026615509,-749.5136421028184,27.39788279954625
88,880.0,28.290109962465156,23.330028855926237,515.1398742871171,27.26992136838899
89,890.0,19.200987829091318,80.7567790653911,262.97321395858654,27.514884633639156
90,900.0,18.7019788834253,42.221882615722585,-274.4795664513553,27.223814268897748
91,910.0,29.35039151250795,53.65956936826541,44.43716722063223,27.229953213763515
92,920.0,28.77176089155125,28.896116090067967,-63.709429830400914,27.770525920810403
93,930.0,18.612340900906005,18.33859151827545,-89.34919914408282,27.04164562101597
94,940.0,25.555457575768738,62.99781043487152,300.94411330600644,27.371347001378066
95,950.0,18.063910546603328,59.68805482102437,-219.39199334949967,32.40081367029397
96,960.0,35.81705566562967,-40.137044338888394,250.5054046186103,14.27370633731378
97,970.0,19.07165468304904,-145.42785466869358,242.83535636302923,36.62301013634038
98,980.0,25.108623676688477,10.023647887572105,-458.0751222127946,25.659053616728357
99,990.0,18.250788350552117,31.344448715514158,145.57703686938495,27.21904377791573
100,1000.0,,,,
