calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1cf23c47-1302-495e-ab8f-4251519d61a3,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--111,111,-10.63
cec87b10-1304-4ef0-8f6c-a9c6ac72372e,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--332,332,-11.78
61e9d4e6-17c6-4cd3-8878-70f295b7dcae,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--322,322,-11.91
5096d148-dcdf-496b-9ef7-6db1e0fba09c,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--221,221,-12.28
58c1811d-b539-4731-97dd-e3b44444d12b,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--100,100,-12.28
bdb660ee-d755-4b06-892d-fd830133efdf,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--211,211,-12.53
ad849903-61e3-4082-bcbb-4ee96e6a01e7,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--331,331,-12.68
80fbe9f8-ac8f-4cda-9084-1bad3cc8695b,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--311,311,-12.96
c86b325e-94d6-4bdd-9e0e-4efa2ee01ee7,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--110,110,-13.02
2264741e-6bc2-47c5-9665-2aeb3d41e98b,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--321,321,-13.13
79c02ec8-b693-43f1-af7a-7ecac97f0d03,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--310,310,-13.59
cfc54c01-34b3-4932-8fb1-10ab58e99996,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--320,320,-13.62
45de2362-7ff5-4da9-83a8-8a7a520ea9de,Xe,A1--Cu--fcc,A1--Cu--fcc,6.846226967217489,A1--Cu--fcc--210,210,-13.73
fec8f5c9-c202-4e8a-8a3e-dff76ee07d01,Xe,A15--beta-W,A15--beta-W,9.179291350765272,A15--beta-W--110,110,-32.05
e3e6c87a-7559-46fe-9b75-477d4392abf6,Xe,A15--beta-W,A15--beta-W,9.179291350765272,A15--beta-W--100,100,-33.76
a2445a21-e552-420a-9c29-d4b20a984b08,Xe,A15--beta-W,A15--beta-W,9.179291350765272,A15--beta-W--210,210,-35.63
5a972ddd-68e5-4759-a865-7f325a6ffddc,Xe,A15--beta-W,A15--beta-W,9.179291350765272,A15--beta-W--211-2,211-2,-35.77
3a29e18f-5835-49dd-8f82-402fcc815954,Xe,A15--beta-W,A15--beta-W,9.179291350765272,A15--beta-W--321-1,321-1,-37.43
3b871864-8e54-44ab-9251-87bf0ece6a17,Xe,A15--beta-W,A15--beta-W,9.179291350765272,A15--beta-W--310,310,-37.48
3aaac309-64b3-440d-982e-2b28350f42f5,Xe,A15--beta-W,A15--beta-W,9.179291350765272,A15--beta-W--321-2,321-2,-38.07
7f084658-ef6f-4124-81f1-c11091a8836d,Xe,A15--beta-W,A15--beta-W,9.179291350765272,A15--beta-W--311,311,-38.48
96adb8a9-1318-4bd9-a5c5-5460bb925695,Xe,A15--beta-W,A15--beta-W,9.179291350765272,A15--beta-W--331,331,-38.70
d43adb05-26ac-478f-ba62-49f34a9e30a7,Xe,A15--beta-W,A15--beta-W,9.179291350765272,A15--beta-W--111,111,-38.98
a292806f-f31c-4852-9d03-fe41bf1c42d1,Xe,A15--beta-W,A15--beta-W,9.179291350765272,A15--beta-W--221,221,-39.08
bae71067-fe91-4810-908e-67c1ea0421d3,Xe,A15--beta-W,A15--beta-W,9.179291350765272,A15--beta-W--211-1,211-1,-39.26
e26fd9e2-b869-4727-98fa-dad3019da9e1,Xe,A15--beta-W,A15--beta-W,9.179291350765272,A15--beta-W--320,320,-39.35
8ea47ac6-368a-4c1a-b60f-0c37ae7302de,Xe,A15--beta-W,A15--beta-W,9.179291350765272,A15--beta-W--332-2,332-2,-39.82
9d19bed4-3704-4d88-8907-87a20687dbd5,Xe,A15--beta-W,A15--beta-W,9.179291350765272,A15--beta-W--322,322,-40.07
e3d9dcd0-b7ec-4330-a791-1863fb322441,Xe,A15--beta-W,A15--beta-W,9.179291350765272,A15--beta-W--332-1,332-1,-40.38
9af43eee-b709-482b-8c12-dd6dbb6a64ca,Xe,A15--beta-W,A15--beta-W,9.188538080898864,A15--beta-W--110,110,-31.69
070bd0ce-57e5-468c-b64c-c124d35086ed,Xe,A15--beta-W,A15--beta-W,9.188538080898864,A15--beta-W--100,100,-33.59
fada5989-d05a-46b2-8aad-5cc50e10ca91,Xe,A15--beta-W,A15--beta-W,9.188538080898864,A15--beta-W--210,210,-35.25
8f5822d8-7d01-4436-a91d-1093c5dc1085,Xe,A15--beta-W,A15--beta-W,9.188538080898864,A15--beta-W--211-2,211-2,-35.37
3d7a6070-00f1-4b5a-9347-b4c231fcf1f1,Xe,A15--beta-W,A15--beta-W,9.188538080898864,A15--beta-W--321-1,321-1,-36.96
c7ec6f20-3a5a-4e58-962f-51dae77bccad,Xe,A15--beta-W,A15--beta-W,9.188538080898864,A15--beta-W--310,310,-37.02
ab93b5bb-00ba-4b06-9519-1062ebfb2733,Xe,A15--beta-W,A15--beta-W,9.188538080898864,A15--beta-W--332-2,332-2,-37.49
8209e79a-5bcb-4d62-bdd7-5cf4c43b3ef3,Xe,A15--beta-W,A15--beta-W,9.188538080898864,A15--beta-W--321-2,321-2,-37.62
9108556f-05cc-4761-a1fa-0f4adf585184,Xe,A15--beta-W,A15--beta-W,9.188538080898864,A15--beta-W--311,311,-38.01
c874fc4d-5748-4a7d-87ba-f17479afd08f,Xe,A15--beta-W,A15--beta-W,9.188538080898864,A15--beta-W--331,331,-38.25
80a98fc4-5d7f-4281-8d77-b518bc224544,Xe,A15--beta-W,A15--beta-W,9.188538080898864,A15--beta-W--221,221,-38.44
e3572795-7992-4965-af0c-6edd526836e8,Xe,A15--beta-W,A15--beta-W,9.188538080898864,A15--beta-W--111,111,-38.58
de307541-4f1b-4fcb-85e6-f7f1992cd7f2,Xe,A15--beta-W,A15--beta-W,9.188538080898864,A15--beta-W--211-1,211-1,-38.74
73a1acba-7146-48b2-9673-d34e7330423d,Xe,A15--beta-W,A15--beta-W,9.188538080898864,A15--beta-W--320,320,-38.85
d2989094-6a57-4edc-9671-2e7accb447b9,Xe,A15--beta-W,A15--beta-W,9.188538080898864,A15--beta-W--322,322,-39.62
42337edf-838c-46c1-88ac-927d320e34f4,Xe,A15--beta-W,A15--beta-W,9.188538080898864,A15--beta-W--332-1,332-1,-39.96
e71c8292-188f-4f4f-b320-2bdff8e9d653,Xe,A15--beta-W,A15--beta-W,10.053274436796984,A15--beta-W--100,100,-11.36
f5f78f4b-a0a6-4c8e-a2f2-f2e918fdade3,Xe,A15--beta-W,A15--beta-W,10.053274436796984,A15--beta-W--210,210,-12.21
3dfde4a9-d2a0-45b3-af5c-4ba4f9a68e8b,Xe,A15--beta-W,A15--beta-W,10.053274436796984,A15--beta-W--321-2,321-2,-12.42
26cc94e1-267a-448e-8768-6df94ce59cf4,Xe,A15--beta-W,A15--beta-W,10.053274436796984,A15--beta-W--211-1,211-1,-12.49
74b291d8-0304-404d-8053-2850525f0951,Xe,A15--beta-W,A15--beta-W,10.053274436796984,A15--beta-W--320,320,-12.59
b7d03a69-07e6-4bce-9112-d463accc1489,Xe,A15--beta-W,A15--beta-W,10.053274436796984,A15--beta-W--221,221,-12.85
12326722-a66d-4a97-992d-09efc435dc40,Xe,A15--beta-W,A15--beta-W,10.053274436796984,A15--beta-W--332-1,332-1,-12.91
3aab800c-e585-43bf-9040-19484b1d4e41,Xe,A15--beta-W,A15--beta-W,10.053274436796984,A15--beta-W--311,311,-12.95
e484aa64-d947-455f-a869-b6a418c2c66d,Xe,A15--beta-W,A15--beta-W,10.053274436796984,A15--beta-W--111,111,-12.96
6a9ebf64-b17f-44ac-aef9-a780fbadea04,Xe,A15--beta-W,A15--beta-W,10.053274436796984,A15--beta-W--211-2,211-2,-12.98
eef2e949-ae0f-42f4-b577-65338f75e101,Xe,A15--beta-W,A15--beta-W,10.053274436796984,A15--beta-W--310,310,-12.98
feffce5b-2529-405d-b895-314cb6776c04,Xe,A15--beta-W,A15--beta-W,10.053274436796984,A15--beta-W--322,322,-12.99
594a9dc9-e19d-4ffe-9d58-ae390a76b7b9,Xe,A15--beta-W,A15--beta-W,10.053274436796984,A15--beta-W--332-2,332-2,-13.14
981f32fd-f0f9-4868-86af-02db9da91e7c,Xe,A15--beta-W,A15--beta-W,10.053274436796984,A15--beta-W--331,331,-13.17
e673eec4-3cb7-43d4-a1fd-0a3f4436cf9f,Xe,A15--beta-W,A15--beta-W,10.053274436796984,A15--beta-W--321-1,321-1,-13.37
12cadc15-7fba-43bd-9e1b-fca796825c8f,Xe,A15--beta-W,A15--beta-W,10.053274436796984,A15--beta-W--110,110,-15.28
79f9e0f4-1a3e-4c6d-bc9b-ded38d3fc5d6,Xe,A15--beta-W,A15--beta-W,11.057671001639022,A15--beta-W--100,100,-1.02
0b80e584-d667-487e-9e23-d7e61cf3f711,Xe,A15--beta-W,A15--beta-W,11.057671001639022,A15--beta-W--210,210,-1.36
488a24b4-2533-4197-9618-630cd498f1e5,Xe,A15--beta-W,A15--beta-W,11.057671001639022,A15--beta-W--310,310,-1.36
41cc8a8f-b9ea-4386-9077-6cfde10a265d,Xe,A15--beta-W,A15--beta-W,11.057671001639022,A15--beta-W--320,320,-1.48
e2cc3dc9-977e-41d4-82de-7afffd3b76d0,Xe,A15--beta-W,A15--beta-W,11.057671001639022,A15--beta-W--110,110,-1.59
2bba1eba-83dc-416c-a308-604be973f8fa,Xe,A15--beta-W,A15--beta-W,11.057671001639022,A15--beta-W--311,311,-1.70
e40d869d-2cfa-456e-9716-66b164ab0931,Xe,A15--beta-W,A15--beta-W,11.057671001639022,A15--beta-W--321-2,321-2,-1.81
ba55581b-0ec6-4ac9-a780-d1225c296706,Xe,A15--beta-W,A15--beta-W,11.057671001639022,A15--beta-W--331,331,-1.82
55477573-a469-4314-9b22-b66480a8a02c,Xe,A15--beta-W,A15--beta-W,11.057671001639022,A15--beta-W--211-1,211-1,-1.84
d35ea5c7-8beb-48bf-a856-83d52b5e06fe,Xe,A15--beta-W,A15--beta-W,11.057671001639022,A15--beta-W--321-1,321-1,-1.84
6e13e905-dfe1-4179-a524-721021bec706,Xe,A15--beta-W,A15--beta-W,11.057671001639022,A15--beta-W--221,221,-1.91
25d8d88a-f222-4b93-93b7-594e61fb03e7,Xe,A15--beta-W,A15--beta-W,11.057671001639022,A15--beta-W--211-2,211-2,-1.94
0b20904b-be54-4c56-8416-8b228ca92a55,Xe,A15--beta-W,A15--beta-W,11.057671001639022,A15--beta-W--332-1,332-1,-1.97
85592633-a7a3-41f0-8713-f9ee773d3b66,Xe,A15--beta-W,A15--beta-W,11.057671001639022,A15--beta-W--332-2,332-2,-1.97
a55cfffa-2eac-42e5-951c-b1fa0d82d5be,Xe,A15--beta-W,A15--beta-W,11.057671001639022,A15--beta-W--322,322,-1.98
e4f3302d-5653-4642-95e9-f45c90417943,Xe,A15--beta-W,A15--beta-W,11.057671001639022,A15--beta-W--111,111,-2.02
71be8c1d-bddb-4936-8412-466011f16405,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--100,100,-16.09
6e9ad911-99c5-464f-909b-34efea936a2a,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,A2--W--bcc--110,110,-17.03
