calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7bfa4c9f-86f3-4b08-90a8-b9d3ef7033d6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.200000000000001,8.200000000000001,8.200000000000001,90.0,90.0,90.0,1e-08,negative,-75.190,-12.257,-12.257,-0.000,-0.000,0.000,-12.257,-75.190,-12.257,-0.000,-0.000,-0.000,-12.257,-12.257,-75.190,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.482,-0.000,-0.000,0.000,0.000,0.000,-0.000,-20.482,-0.000,0.000,0.000,0.000,-0.000,-0.000,-20.482
6644fb42-b45f-486f-a72c-541c04f285d8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.346631123818641,8.346631123818641,8.346631123818641,90.0,90.0,90.0,1e-08,negative,-51.735,-15.663,-15.663,-0.000,-0.000,-0.000,-15.663,-51.735,-15.663,0.000,0.000,0.000,-15.663,-15.663,-51.735,0.000,-0.000,-0.000,0.000,0.000,0.000,-59.436,-0.000,-0.000,0.000,0.000,0.000,0.000,-59.436,-0.000,0.000,0.000,0.000,-0.000,0.000,-59.436
82dc06fe-a785-4f02-b7d8-e180d0d39f06,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,5.24823203214022,5.24823203214022,5.24823203214022,90.0,90.0,90.0,1e-08,negative,387.099,177.820,177.820,-0.000,0.000,-0.000,177.820,387.099,177.820,-0.000,0.000,-0.000,177.820,177.820,387.099,0.000,0.000,-0.000,0.000,0.000,0.000,78.993,0.000,-0.000,0.000,0.000,0.000,0.000,75.367,-0.000,0.000,0.000,0.000,-0.000,0.000,75.367
7bfa4c9f-86f3-4b08-90a8-b9d3ef7033d6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.200000000000001,8.200000000000001,8.200000000000001,90.0,90.0,90.0,1e-08,positive,-67.548,-16.078,-16.078,0.000,0.000,-0.000,-16.078,-67.548,-16.078,-0.000,-0.000,0.000,-16.078,-16.078,-67.548,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-20.482,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-20.482,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.482
6644fb42-b45f-486f-a72c-541c04f285d8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.346631123818641,8.346631123818641,8.346631123818641,90.0,90.0,90.0,1e-08,positive,-95.508,6.224,6.224,0.000,-0.000,-0.000,6.224,-95.508,6.224,-0.000,0.000,-0.000,6.224,6.224,-95.508,0.000,0.000,0.000,-0.000,-0.000,-0.000,-59.436,0.000,0.000,-0.000,-0.000,-0.000,0.000,-59.436,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.436
82dc06fe-a785-4f02-b7d8-e180d0d39f06,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,5.24823203214022,5.24823203214022,5.24823203214022,90.0,90.0,90.0,1e-08,positive,387.099,177.820,177.820,0.000,-0.000,0.000,177.820,387.099,177.820,0.000,-0.000,-0.000,177.820,177.820,387.099,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.993,-0.000,0.000,-0.000,-0.000,-0.000,0.000,75.367,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.367
1eb994cb-c976-4766-ab36-f1bbe5332c9f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.200000000000001,8.200000000000001,8.200000000000001,90.0,90.0,90.0,1e-07,negative,-75.190,-12.257,-12.257,-0.000,-0.000,-0.000,-12.257,-75.190,-12.257,-0.000,-0.000,0.000,-12.257,-12.257,-75.190,-0.000,-0.000,-0.000,0.000,0.000,0.000,-20.482,-0.000,-0.000,0.000,0.000,0.000,-0.000,-20.482,-0.000,0.000,0.000,0.000,-0.000,-0.000,-20.482
b11a30fe-c454-4b09-a9d1-bda874077e9e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.346631123818641,8.346631123818641,8.346631123818641,90.0,90.0,90.0,1e-07,negative,-51.735,-15.663,-15.663,0.000,0.000,-0.000,-15.663,-51.735,-15.663,0.000,-0.000,-0.000,-15.663,-15.663,-51.735,0.000,0.000,-0.000,0.000,0.000,0.000,-15.663,0.000,-0.000,0.000,0.000,0.000,0.000,-15.663,-0.000,0.000,0.000,0.000,-0.000,0.000,-15.663
773f54e0-d804-400d-a78b-1a80562d5915,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,5.24823203214022,5.24823203214022,5.24823203214022,90.0,90.0,90.0,1e-07,negative,387.099,177.820,177.820,-0.000,0.000,-0.000,177.820,387.099,177.820,-0.000,0.000,-0.000,177.820,177.820,387.099,0.000,0.000,-0.000,0.000,0.000,0.000,75.367,-0.000,-0.000,0.000,0.000,0.000,0.000,75.367,-0.000,0.000,0.000,0.000,-0.000,0.000,75.367
1eb994cb-c976-4766-ab36-f1bbe5332c9f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,A15--Cr3Si,A15--Cr3Si,8.200000000000001,8.200000000000001,8.200000000000001,90.0,90.0,90.0,1e-07,positive,-67.548,-16.078,-16.078,0.000,-0.000,0.000,-16.078,-67.548,-16.078,0.000,-0.000,0.000,-16.078,-16.078,-67.548,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.482,0.000,0.000,-0.000,-0.000,-0.000,0.000,-20.482,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.482
