,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=9.7451,C1--CaF2--fluorite a=9.7507,C1--CaF2--fluorite a=9.7523,C1--CaF2--fluorite a=12.3513
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3663708700438542,6.269715755685342,6.306542496618455,6.4364362708614955,11.207108291526032
2,20.0,6.303197479461141,13.430363695260294,13.474794608067489,13.583866483973763,18.452688432598443
3,30.0,11.49455329316454,17.628351957772807,17.613714812951432,17.72042680940458,21.276778182676246
4,40.0,15.192340287922256,20.063636088876482,19.94715436349949,20.10228563522488,21.303232003241373
5,50.0,17.634283905437076,21.234651445636494,32.45185389278734,21.196586018111585,21.253104413342328
6,60.0,19.24903858858691,60.26695343974783,-92.10318426076769,48.454603470632854,21.775782850204607
7,70.0,20.342955372166816,-69.4744829083672,23.372802893903266,-84.82200366231079,22.386487139792404
8,80.0,21.107672480460113,25.694953883827186,24.142714339878214,24.307030935974545,22.929720230413004
9,90.0,21.660431692979092,32.47228365071815,24.453128668771296,24.6697681280196,23.382757216562247
10,100.0,22.073604848607047,41.238729056696855,24.69420220463776,24.947584829738716,23.75351965614362
11,110.0,22.392686125156736,50.66758423813788,25.135363240745296,25.46862729277119,24.057403561056127
12,120.0,22.646832473904965,57.47822371211434,25.84565676800115,26.339605923260244,24.310904648234892
13,130.0,22.855088708458393,59.160583217160756,26.78453575245213,27.483690759680577,24.519035062800015
14,140.0,23.030163572418147,55.49076631045792,27.85347469154555,28.746140972558752,24.694695455602076
15,150.0,23.180602923022036,48.56497686692145,28.92926865255212,29.98619845512239,24.846481844072276
16,160.0,23.31226861435159,41.390956804271774,29.93526408974888,31.115638431574446,24.975480942611462
17,170.0,23.42929966863822,35.89504625488374,30.81108552442558,32.07099798160943,25.087061691751025
18,180.0,23.53460474119268,32.402572866239474,31.532179600768572,32.81787685344883,25.184314394937548
19,190.0,23.63029480026482,30.379993480858246,32.09437174103002,33.356369470615114,25.27334870881149
20,200.0,23.717925424875837,29.23686155556122,32.50351137396266,33.69705249232178,25.34957030027881
21,210.0,23.798664684387706,28.585361694231267,32.77195089419765,33.877330593382226,25.412980585730676
22,220.0,23.873410970318552,28.20469441302914,32.92167572225062,33.929725968111605,25.472719501915318
23,230.0,23.94287212403346,27.974257802004647,32.990188806689794,33.57132733499459,25.52630652780594
24,240.0,24.007610949253156,27.832552509850768,32.84352909970937,33.744101135674725,25.574597621127566
25,250.0,24.068087882223004,27.74319689626048,33.074583811675545,33.87256369637247,25.618298100648694
26,260.0,24.12469166661992,27.685796675711718,32.92535945477155,33.29650327717869,25.65798453829024
27,270.0,24.177749965855263,27.65013882169655,32.43153942415316,33.073145694375285,25.69417689219649
28,280.0,24.22753891141673,27.62796233217839,32.47524015021483,32.81486792940583,25.720634335535333
29,290.0,24.274319925537885,27.61499354415618,32.28706355949145,32.56635782068586,25.751152282419486
30,300.0,24.318287151641137,27.608464673904656,32.10836629943614,32.30877639430167,25.786887800179553
31,310.0,24.35964382300422,27.605694376532373,31.9261708993315,32.06780355133358,25.812999638993876
32,320.0,24.39857808130594,27.606147695728467,31.74963827646493,31.83791303310555,25.837122648043437
33,330.0,24.43523489839406,27.608660346482967,31.576449408210003,31.6196501363477,25.85894184783087
34,340.0,24.469742105843807,27.613048135632425,31.42040981571425,31.414941023499384,25.87771328342108
35,350.0,24.50227519859758,27.61804110100987,31.262222802177387,31.22374001235835,25.904876005478272
36,360.0,24.532968110595583,27.622902924064658,31.100568013130882,31.0444176910419,25.927482464309403
37,370.0,24.56180055708655,27.6288115052523,30.955919017069338,30.88799168499293,25.92372024336133
38,380.0,24.58871448026029,27.634954210944063,30.819933405863104,30.733616060564138,25.945039403792844
39,390.0,24.6145085371298,27.641211536665033,30.691192326336505,30.578973325012093,25.97451327233469
40,400.0,24.639238062406683,27.647489812243908,30.569595304471054,30.44471024877729,25.98070475367032
41,410.0,24.661672513929076,27.65467584243002,30.455541509261867,30.32001165986414,25.981582204171552
42,420.0,24.682884273050846,27.66094339345356,30.348545440619496,30.204027468838554,25.991023519928707
43,430.0,24.70329159812998,27.66516330159529,30.2475488175828,30.09615972963808,26.013163575070923
44,440.0,24.721689529047172,27.67163216124593,30.15256736457354,29.995587471133906,26.024212645684898
45,450.0,24.739609001288294,27.6783433595636,30.062942032023987,29.901867436158152,26.034462528007765
46,460.0,24.75661763738422,27.683112479734437,29.979107149975512,29.81462410943737,26.044243330288925
47,470.0,24.77241120287765,27.68844515533485,29.90008952898301,29.733205665245535,26.053586752368812
48,480.0,24.7875877983599,27.693771468243302,29.82550800312428,29.65693598709836,26.06244181007099
49,490.0,24.80132333505169,27.698840667618406,29.755532802976123,29.585563431211874,26.070866707631634
50,500.0,24.813680128837493,27.703791436658666,29.689281377837904,29.518678254180017,26.097135042847533
51,510.0,24.826425671393473,27.708601161949066,29.626670966555217,29.45610900867297,26.107106246056496
52,520.0,24.83821793720915,27.713240203708505,29.567468799426,29.397231554107282,26.097433642181617
53,530.0,24.84771460353005,27.717597897683262,29.511760402557115,29.341848889333722,26.104576582136374
54,540.0,24.85793426288583,27.721875533920347,29.45918895337501,29.289783760533474,26.111463348637564
55,550.0,24.868193145034844,27.72606957404029,29.40921816201119,29.240805188871928,26.118005377074567
56,560.0,24.87723692619731,27.730082126811833,29.361702231804234,29.194713836765,26.12428606891546
57,570.0,24.88555142448647,27.73394881599112,29.316903498940178,29.151075447519112,26.1303135227093
