key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d92ad12e-9bc1-4a5d-80d3-a196fa2932b6,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.052760944621787494,-0.052760944621787494,7.608468965567251,7.608468965567251,7.608468965567251,90.0,90.0,90.0
984087f3-9de6-474e-b3dd-1f9c07847033,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.05232143565598749,-0.05232143565598749,7.620048759477117,7.620048759477117,7.620048759477117,90.0,90.0,90.0
b91b5935-c1c6-4492-907e-ba63caf48985,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.05232139875767249,-0.05232139875767249,7.6200592981956135,7.6200592981956135,7.6200592981956135,90.0,90.0,90.0
d9709955-80f4-4f9d-a8a9-a5e72d270364,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.052321398757332487,-0.052321398757332487,7.620059298202256,7.620059298202256,7.620059298202256,90.0,90.0,90.0
8b11b6ac-1c7a-48e8-b397-16007a6241f1,A15--Cr3Si,A15--Cr3Si,dynamic,True,-0.049673840714531244,-0.049673840714531244,13.238608813984062,14.0682496800305,9.555542156130016,90.0,92.09086169661038,90.0
92647967-8c0b-4359-986e-24c1b7e4beab,A15--Cr3Si,A15--Cr3Si,static,False,-0.04008375422697999,-0.04008375422697999,9.68,9.68,9.68,90.0,90.0,90.0
81a2e66e-c4ff-4027-8ede-83e8789a7b78,A15--Cr3Si,A15--Cr3Si,box,False,-0.03763439606344499,-0.03763439606344499,9.584147231593773,9.584147231593773,9.584147231593773,90.0,90.0,90.0
b5b3703f-c3e3-4360-af06-db51b7a7adc4,D0_3--BiF3,D0_3--BiF3,static,False,-0.03517396308120437,-0.03517396308120437,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0
ef1fd73c-188b-4c68-8468-7868e006464c,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.034880932506215614,-0.034880932506215614,12.443504726832863,12.443504726832863,12.443504726832863,90.0,90.0,90.0
db950101-4ccf-41fa-8ffd-ee506a499d30,A15--Cr3Si,A15--Cr3Si,static,False,0.009530422924391999,0.009530422924391999,10.88,10.88,10.88,90.0,90.0,90.0
5e51b58b-67f4-4fc8-ad97-7fc04f89e58b,A15--Cr3Si,A15--Cr3Si,dynamic,True,0.01132957523061675,0.01132957523061675,15.659659743127142,15.690564786415003,11.084119323339271,90.0,90.04537508173385,90.0
c11b6745-4c35-4a18-931b-dcb98287f9ba,L1_2--AuCu3,L1_2--AuCu3,box,False,0.056228342291487494,0.056228342291487494,8.35871601865253,8.35871601865253,8.35871601865253,90.0,90.0,90.0
d56f3fec-6843-4e03-8a7d-c21bb174337a,D0_3--BiF3,D0_3--BiF3,static,False,0.06980464462726875,0.06980464462726875,10.946561103835313,10.946561103835313,10.946561103835313,90.0,90.0,90.0
17e621b3-3a65-4347-8e17-991a6b82872a,D0_3--BiF3,D0_3--BiF3,dynamic,False,0.07202313867974999,0.07202313867974999,11.009643778012437,11.009643778012437,11.009643778012437,90.0,90.0,90.0
6a0b7e00-0b41-490e-bd9e-b483c0fc8fba,D0_3--BiF3,D0_3--BiF3,box,False,0.07202313867977499,0.07202313867977499,11.009643778012432,11.009643778012432,11.009643778012432,90.0,90.0,90.0
9ea84d75-64b5-4208-8959-5dc6ce1d62de,L1_2--AuCu3,L1_2--AuCu3,static,False,0.12040032323331,0.12040032323331,6.844793641885779,6.844793641885779,6.844793641885779,90.0,90.0,90.0
d0bcae06-049c-440d-a152-8e6a03434c1e,L1_2--AuCu3,L1_2--AuCu3,static,False,0.25521162377097495,0.25521162377097495,6.19425540319416,6.19425540319416,6.19425540319416,90.0,90.0,90.0
1ce220f3-8826-4467-9d49-01f35f68ce57,A15--Cr3Si,A15--Cr3Si,static,False,0.25552941814159996,0.25552941814159996,7.760000000000001,7.760000000000001,7.760000000000001,90.0,90.0,90.0
8215c640-add2-4d59-b5e0-f4904640de99,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.26267286814347496,0.26267286814347496,6.228972037564946,6.228972037564946,6.228972037564946,90.0,90.0,90.0
025c6f70-c8b9-43b4-ad55-33fe55912ea9,L1_2--AuCu3,L1_2--AuCu3,box,False,0.26353470844895,0.26353470844895,6.232943853117227,6.232943853117227,6.232943853117227,90.0,90.0,90.0
62f360e3-a1f2-42ba-be04-eda826f015fa,A15--Cr3Si,A15--Cr3Si,dynamic,False,0.272349267981875,0.272349267981875,7.856437303978697,7.856437303978697,7.856437303978697,90.0,90.0,90.0
d6d15e4a-72af-4dd0-966b-d3a853dbbb5d,A15--Cr3Si,A15--Cr3Si,box,False,0.2723492679819374,0.2723492679819374,7.856437303978691,7.856437303978691,7.856437303978691,90.0,90.0,90.0
7b9ff1dc-90a8-40fd-a48d-4aaf9ed4abf2,A15--Cr3Si,A15--Cr3Si,box,False,0.30265491473734996,0.30265491473734996,8.031392417725515,8.031392417725515,8.031392417725515,90.0,90.0,90.0
