calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a9d95340-ff78-49b2-9e55-31d57f21d967,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--111,111,115.91
164aad5a-1a29-4482-9ea7-df6538562654,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--332,332,128.41
01facaf0-d4bc-42a8-8d53-af125219dff8,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--322,322,129.85
7d7f0182-1a15-4b4d-b179-e2fbb366740d,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--221,221,133.84
adaca66f-faef-470d-b908-524d994f984f,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--100,100,133.84
68e648a2-118c-46ac-896a-45a8c1a82ee6,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--211,211,136.60
f73066a4-8488-4974-bbe4-70f914a99aa9,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--331,331,138.18
e898b38d-12cd-4622-bff7-40b74673a729,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--311,311,141.24
08f0b20e-59e5-4ef6-98d3-9c1347878793,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--110,110,141.96
a7bad5da-f7fa-4438-ac95-b0fec88c2b70,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--321,321,143.09
1662de94-492e-43c9-a96e-f101272c6288,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--310,310,148.14
c52ee983-4f14-4658-a8b6-cf002fa5ed68,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--320,320,148.49
b99d1145-1204-4927-bb72-100f0de7b444,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--210,210,149.64
7b546c93-0dd3-4ad9-9c63-be64eae7a5e3,Mo,A15--beta-W,A15--beta-W,5.005209903173114,A15--beta-W--211-2,211-2,2606.21
2d5841b0-6e02-4758-9d42-5bd19eb7c8e2,Mo,A15--beta-W,A15--beta-W,5.005209903173114,A15--beta-W--210,210,2618.30
68e43817-6556-4a77-b27c-e4df8f1c8f7f,Mo,A15--beta-W,A15--beta-W,5.005209903173114,A15--beta-W--100,100,2627.27
83ca1fd9-a738-4cae-9938-4447a716a628,Mo,A15--beta-W,A15--beta-W,5.005209903173114,A15--beta-W--332-2,332-2,2688.68
d452fe41-55ce-4df2-bcb6-de4b8d417a91,Mo,A15--beta-W,A15--beta-W,5.005209903173114,A15--beta-W--321-2,321-2,2691.46
a8e1d4e7-f0c6-495f-bd77-d2439d921aa8,Mo,A15--beta-W,A15--beta-W,5.005209903173114,A15--beta-W--311,311,2699.41
69d57bf5-96e4-4d43-a2ad-b3ed1fd9d445,Mo,A15--beta-W,A15--beta-W,5.005209903173114,A15--beta-W--221,221,2703.55
5868a47f-615b-4000-86aa-f52978bc955f,Mo,A15--beta-W,A15--beta-W,5.005209903173114,A15--beta-W--322,322,2725.67
9143bcf3-48fc-4039-8491-cf5f25f57dff,Mo,A15--beta-W,A15--beta-W,5.005209903173114,A15--beta-W--321-1,321-1,2729.19
9cd60d45-b387-4e9c-ad59-c169679efb97,Mo,A15--beta-W,A15--beta-W,5.005209903173114,A15--beta-W--320,320,2730.63
1c9864f6-770e-4cc8-8473-a436f9bf90b3,Mo,A15--beta-W,A15--beta-W,5.005209903173114,A15--beta-W--111,111,2731.00
7c6822e0-6fc2-44d2-ac01-7fe188608f0b,Mo,A15--beta-W,A15--beta-W,5.005209903173114,A15--beta-W--331,331,2736.16
1b0778fb-0d6a-403c-914c-d37eca512082,Mo,A15--beta-W,A15--beta-W,5.005209903173114,A15--beta-W--310,310,2754.37
d357c87c-ed21-49aa-9ce1-de9ddd8c9487,Mo,A15--beta-W,A15--beta-W,5.005209903173114,A15--beta-W--332-1,332-1,2766.18
37440a65-92f5-42fc-8c7a-b15c1c5c1caf,Mo,A15--beta-W,A15--beta-W,5.005209903173114,A15--beta-W--211-1,211-1,2784.64
b006b38f-470c-4adc-b794-957e3624b6e9,Mo,A15--beta-W,A15--beta-W,5.005209903173114,A15--beta-W--110,110,2852.54
f6488844-927a-4381-b120-ac7f8a6caec8,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--110,110,2823.67
4e310a19-51ac-4238-bd91-8cd7d9baf7b5,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--320,320,3055.47
6ee9fc23-997a-49c6-890d-33eb2a7879b8,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--321,321,3114.88
699783f3-1f6b-4eee-b4c7-8dd39c89cbce,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--331,331,3120.37
99134bb1-9819-4dfc-8911-be3f04833569,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--100,100,3135.20
041ff0ea-5149-4b58-8484-5f4ad8c0e3ea,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--210,210,3140.96
e5370435-e649-4597-8d8e-213f40d59d60,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--211,211,3149.61
2c0fbfd1-e8b4-422a-b80e-269a13a5cf30,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--310,310,3185.77
c69ee8a4-222b-4c05-9036-7e2828de418a,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--221,221,3206.99
b78841af-747f-4b25-a908-5476a0445e38,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--311,311,3236.20
f77c0ba9-3fe7-4a16-ac4a-b4b15986a4d6,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--322,322,3252.37
7e2e4189-192d-453c-97af-571471217fc6,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--332,332,3262.69
65483795-c5b2-4ba5-b289-031716a28f50,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--111,111,3305.39
ca3577e8-5110-42d4-a914-4fcd8a97980b,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--100,100,113.64
008c3c2a-c186-47e1-8bc3-accc36625c93,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--320,320,119.33
8d8c6d67-f6a4-40e1-88e9-e80133e890ae,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--321,321,123.07
2d43a595-8c78-4a5b-b72b-387b6214d55d,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--331,331,123.25
bb6de620-4510-4b9a-a645-116377fedc6b,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--210,210,123.77
d1a928dc-7f3d-453c-87a8-3f5f6dfad244,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--211,211,125.33
e99ac38e-55e4-4e9a-b023-c6edf28aa284,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--310,310,126.50
709aab54-300e-4863-8fd9-fcaacd322726,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--221,221,127.92
c65c13b2-a85a-45a4-a8e6-75a540a9d005,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--311,311,129.73
7bdfc9ef-81c8-4575-bc48-de3443252d50,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--332,332,130.90
