,temperature,C1--CaF2--fluorite a=6.7158,C1--CaF2--fluorite a=12.4491
0,0.0,0.0,0.0
1,10.0,0.012244604092052917,1.4682229038823629
2,20.0,0.15733698878174496,4.510712601103119
3,30.0,0.7116874839004337,8.140459254558435
4,40.0,1.7463713804459917,11.718748838812385
5,50.0,3.110398976921764,15.053093766520721
6,60.0,4.651202824461019,18.097285213377322
7,70.0,6.270780274898976,20.860589809562416
8,80.0,7.911801157402885,23.371128866534075
9,90.0,9.540690611183775,25.660579710428234
10,100.0,11.137583684367618,27.758493998359164
11,110.0,12.690896754365196,29.690632418024453
12,120.0,14.194266179646181,31.478847387494337
13,130.0,15.644694711780502,33.141492893754744
14,140.0,17.04136505310185,34.69395859982604
15,150.0,18.38485600907376,36.1491799844346
16,160.0,19.676617447607242,37.51807865029581
17,170.0,20.91861760170086,38.80992646961399
18,180.0,22.113107043751516,40.03264110244556
19,190.0,23.26246213940636,41.1930240408696
20,200.0,24.369082706795073,42.29695208287847
21,210.0,25.43532658603011,43.34953163856467
22,220.0,26.463469255499746,44.355223551414156
23,230.0,27.455680353228875,45.31794455345358
24,240.0,28.414011517632055,46.241150168971274
25,250.0,29.340391719097326,47.12790283737888
26,260.0,30.236627462294425,47.98092820628021
27,270.0,31.10440607072753,48.80266190872924
28,280.0,31.9453008377514,49.59528864526647
29,290.0,32.76077722265915,50.3607750092059
30,300.0,33.55219954224091,51.10089719721307
31,310.0,34.32083779522249,51.81726451645632
32,320.0,35.06787438559215,52.51133941927435
33,330.0,35.79441059885061,53.18445465472971
34,340.0,36.501472745277646,53.83782801467893
35,350.0,37.19001792488795,54.47257506346438
36,360.0,37.860939395843765,55.08972016973728
37,370.0,38.51507154592659,55.69020610240175
38,380.0,39.15319447795872,56.27490240720053
39,390.0,39.77603822706086,56.844612743670154
40,400.0,40.38428663148818,57.400081332304325
41,410.0,40.978580880670926,57.94199863737964
42,420.0,41.55952276460701,58.47100639090033
43,430.0,42.1276776483516,58.987702046636564
44,440.0,42.68357719445257,59.492642739628565
45,450.0,43.22772185489815,59.98634881523215
46,460.0,43.76058315273077,60.46930698234184
47,470.0,44.28260577199552,60.94197313756884
48,480.0,44.79420947316805,61.40477490051583
49,490.0,45.295790849785426,61.85811389474589
50,500.0,45.7877249406073,62.30236780430087
51,510.0,46.2703667103455,62.737892231647066
52,520.0,46.74405241080483,63.16502237953163
53,530.0,47.20910083318163,63.58407457631559
54,540.0,47.6658144612298,63.99534766187714
55,550.0,48.11448053411417,64.39912424905617
56,560.0,48.55537202692145,64.79567187376115
57,570.0,48.98874855605083,65.1852440452874
58,580.0,49.414857216002055,65.56808120702838
59,590.0,49.83393335348595,65.94441161656627
60,600.0,50.24620128421149,66.31445215310977
61,610.0,50.651874957209984,66.67840905932447
62,620.0,51.05115857108497,67.03647862384805
63,630.0,51.44424714618484,67.3888478100696
64,640.0,51.831327056344975,67.73569483615366
65,650.0,52.212576523461756,68.07718971077193
66,660.0,52.58816607791444,68.41349472852957
67,670.0,52.95825898756437,68.74476492865406
68,680.0,53.3230116577938,69.0711485201749
69,690.0,53.68257400485942,69.392787276468
70,700.0,54.0370898046564,69.70981690178155
71,710.0,54.386697018691926,70.02236737208416
72,720.0,54.731528099108516,70.33056325236814
73,730.0,55.07171027422419,70.63452399232143
74,740.0,55.40736581609878,70.93436420211323
75,750.0,55.738612291425106,71.23019390987842
76,760.0,56.06556279696659,71.52211880233016
77,770.0,56.3883261806278,71.81024044980988
78,780.0,56.70700724921007,72.09465651696783
79,790.0,57.0217069637848,72.37546096015592
80,800.0,57.33252262352681,72.65274421252441
81,810.0,57.63954803883202,72.92659335773094
82,820.0,57.94287369443445,73.19709229309642
83,830.0,58.242586903201236,73.46432188294615
84,840.0,58.53877195123543,73.72836010286511
85,850.0,58.83151023486889,73.98928217547922
86,860.0,59.12088039005018,74.24716069836849
87,870.0,59.40695841465986,74.50206576464414
88,880.0,59.68981778416578,74.75406507668558
89,890.0,59.96952956110636,75.00322405351126
90,900.0,60.24616249869765,75.24960593218708
91,910.0,60.519783139039795,75.49327186367798
92,920.0,60.79045590616162,75.73428100350135
93,930.0,61.05824319428795,75.97269059751014
94,940.0,61.323205451574935,76.20855606312222
95,950.0,61.58540125962031,76.44193106628424
96,960.0,61.844887408981194,76.67286759442928
97,970.0,62.101718970925496,76.90141602567707
98,980.0,62.35594936567565,77.12762519451333
99,990.0,62.60763042731056,77.35154245415373
100,1000.0,62.85681246552742,77.57321373578871
