,temperature,A15--Cr3Si a=7.6749,A15--Cr3Si a=9.3610,A15--Cr3Si a=11.0755,D0_3--BiF3 a=9.7236,D0_3--BiF3 a=10.7059,D0_3--BiF3 a=12.3400,L1_2--AuCu3 a=6.1092,L1_2--AuCu3 a=6.5891,L1_2--AuCu3 a=7.5389
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.717923093144964e-06,-8.618687258769635e-06,-0.003581905040325381,-0.0008061123377079317,-0.00020058791734577243,0.0034740826106222996,-0.0002446643312675783,-3.4359115581383746e-05,0.011117057551720069
2,20.0,-2.2906610454522788e-05,4.2443199177580485e-07,0.0,-0.0017590698576116532,-0.0001864310107183279,0.00275913183368405,-0.0003834407404172432,7.569747870899869e-05,0.0216011471417288
3,30.0,-0.00010053490358192977,1.6226086629344882e-05,0.0,-0.0035515878353981163,4.369276265508505e-05,0.0009959260462494583,-0.00042133953253535914,0.0003333922204043782,0.0372423158701708
4,40.0,-0.000192373035656601,3.012813164886121e-05,0.0,-0.007160803332615941,0.00041798643698646185,0.00030290519461703756,-0.00042330601335520906,0.0006387256051749017,0.041971087024018146
5,50.0,-0.0002774572968424831,4.362145661698549e-05,0.0,-0.019641202922476318,0.0009539684440906564,4.702197798246502e-05,-0.000409909957292653,0.0009408358896359753,0.04071428895360622
6,60.0,-0.0003480433127019285,5.944709916695102e-05,0.0,-0.029726182792835596,0.0015453797083459161,-5.6447356289860405e-05,-0.0003918676181230551,0.0011992278910527238,0.02845211425940121
7,70.0,-0.0004021898171330773,8.091186931377462e-05,0.0,-0.013997666248197163,0.0019118068289737148,-9.937253709458174e-05,-0.00037448787463677843,0.0013650891492483677,0.023646686382284277
8,80.0,-0.00044009379293733457,0.00011340656041900481,0.0,-0.004181136043871991,0.0018898275718014137,-0.00011575351084803934,-0.00035992624885433736,0.0014028155955301165,0.01198995452802353
9,90.0,-0.0004626595781774696,0.00016822199410293382,0.0,-0.0021632009125793893,0.0016005775812373234,-0.00011979895108468213,-0.0003487209540774246,0.00131596764465717,0.001250421670517376
10,100.0,-0.00047159087436784525,0.00027500753321509834,0.0,-0.0013494669614091208,0.0012463348282552103,-0.00011798668826821914,-0.00034064885025957025,0.0011453703308835822,-6.12674429986656e-05
11,110.0,-0.00046904555954360895,0.0005431700410003792,0.0,-0.0009276505538755894,0.0009400753926482136,-0.00011344324720030434,-0.0003351767813355513,0.0009443786807841791,-0.00032892455611330994
12,120.0,-0.00045714915062574843,0.0027537091636112656,0.0,-0.0006773684191338676,0.0007082197202221408,-0.00010773543429158746,-0.0003316862057373821,0.0007532000370257321,-0.00027656520236021414
13,130.0,-0.0004376092043936509,-0.046058431881711596,0.0,-0.0005153910974517568,0.0005378804571457871,-0.00010166225976544917,-0.00032958934566873336,0.0005913142977587136,-0.00018094201720382047
14,140.0,-0.0004141611812917105,-0.15276359325687297,0.0,-0.0004042244393396392,0.0004143971144934073,-9.563376046085368e-05,-0.00032836312023434584,0.0004625385635136784,-0.00011625102706844603
15,150.0,-0.0003883056393842478,0.04916428417266745,0.0,-0.00032449519445644097,0.00032517839612879147,-8.9853251479417e-05,-0.0003275624332232394,0.00036313312044544937,-7.761660137865164e-05
16,160.0,-0.00036048123060038883,0.0013254158935957566,0.0,-0.00026526753706782394,0.00025922889222317443,-8.441524598225842e-05,-0.00032682735927534284,0.00028741694178291676,-5.456334090573522e-05
17,170.0,-0.0003330968123376291,0.0004906424786520803,0.0,-0.0002199863868850406,0.00020930576615098994,-7.935363312897452e-05,-0.0003258755261654993,0.00022981497154222238,-3.992067744362714e-05
18,180.0,-0.00030668453381233515,0.0002615063841696149,0.0,-0.00018454407809863615,0.00017081943876787447,-7.467040246102526e-05,-0.00032449706328374015,0.00018571137715143603,-3.017825005029758e-05
19,190.0,-0.00028158760566586026,0.00016342091670555782,0.0,-0.0001567091027060542,0.0001410555914677376,-7.035177781573275e-05,-0.00032254217736871167,0.00015163388813373607,-2.3495077408481556e-05
