,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.590937408139042,2.465206138683682,10.999999162946924,10.49960963804034,11.056651949764177,132688.8724718332,,5.331959546920207,2.5346090255376166,2.458291150342936,3.4240543147545663,2.583272595525089,2.4587962795538543,2.448907736853687,3.595266477484437,3.45692286240655,11.704074956961199,11.723709531886312,2779.2990588396906,-1546.0782524063736,2.8775063602363606,13.608247205911224,9.374593097138662,3.111610695369372,6.755109966484287,2.450977064275861,2.867278660776324,7.4960395666411035,9.293682117625005,13.724040503337847,-14.986678515526233
2,20.0,11.811582519499828,11.769179785887717,19.816121704656158,19.269428301866725,19.84761590707956,733255.0168740212,,13.347536207521053,11.77635367853585,11.748375188749263,12.495041441860032,11.807884484070838,11.762269259236966,11.759692139477938,11.524709390290115,11.67173170898234,-7.614250385394416,-6.795375802996055,-7244.33262086427,156635.3246017613,12.067858607838927,53.2915930068331,48.74757726717338,10.40844011766559,15.804391385815705,11.744295957715396,12.01242100291917,15.781423107898693,16.523220832330537,14.578233983185662,-8.77686581230628
3,30.0,17.538060151627363,17.52854208181906,23.59425321717132,22.661550949329452,23.4595799097288,668447.54804805,,17.608676336837323,17.5144285077895,17.51160346155818,18.069473400597246,17.535031068871305,17.522494743033967,17.521891031502165,19.89868920083411,21.67991869392996,-151.78281229332262,-154.1524524044856,-2078.8374494010227,-895.388432576314,17.716546904518477,58.62167406345826,73.4419056156554,15.792846563502136,20.42435139001287,17.50978678145849,17.6665460542124,19.468881404609096,19.50081777877561,3.0306639460140046,-70.02628053094841
4,40.0,20.417243076141396,20.428265936579,24.831770534820567,23.113885963760165,24.265594119284927,-4484089.570757888,,19.64445727070338,20.401836373512527,20.417550647423298,20.844102803161405,20.41501873710034,20.423971469261602,20.42427116838496,323.84578170370526,92.54228727035756,112.0379247622769,113.0851555435781,-49.11521978402372,36.988575316006916,20.529782683458382,31.94876611854921,48.45890940895468,18.717512111547524,22.886211102120903,20.41766147535666,20.48985951551296,21.036950860007824,20.873600149930713,-80.51128639476543,-228.49299082888965
5,50.0,21.90381910195219,21.929273201113983,23.840525017437606,20.83673240872271,21.999864385821002,-180693.2629773516,,20.71320146675331,21.89375628138091,21.92344894115401,22.266215605488892,21.9020202430598,21.926351118144805,21.927242545788282,-22050.815969815067,-15.995970671168106,16.204526112497852,17.036088355197357,1.721451179257465,28.21045598497438,21.968421259753438,23.207601397391684,36.83031833146015,20.207688480278037,24.467836756174826,21.92502302620321,21.936765148782722,21.820208567524706,21.667925739499466,-2308.8443272452537,9827.24447785093
6,60.0,22.703560335850884,22.737969552917004,17.869641985271205,13.64885355022797,10.747051484638742,1387.9383278966957,,21.329438430759893,22.696681420078374,22.735510981105367,23.031605656509583,22.701856964029844,22.735956443756354,22.73723850963809,11027.34768505139,118.18352436153168,32.346405836739976,32.345331936101815,3.2486284324882932,26.659257854073882,22.73540889441469,24.829636460520515,33.885100871946385,20.849861892922995,25.769847798124502,22.7380898769356,22.710987454906846,22.377640451868334,22.22303348539761,-191601.1041217779,22227.80057392752
7,70.0,23.14557284117768,23.18404735498635,-13.12869435356483,-6.47115264073745,-72.4492446790861,114.8844441413703,,21.71201278210268,23.14022172628273,23.18372161453875,23.46324161504971,23.143766559551075,23.182590154664567,23.184080931996586,-222.67328326591013,12.699812733901359,33.36307495438833,33.36072889903749,3.5329814051842283,26.109473614049385,23.157497606960153,28.31868595503102,33.10764923910154,20.88457559391873,27.149986688863898,23.186891042771023,23.139696984379537,22.989464678465513,22.656556364359385,2865448.256367287,44684.67895469817
8,80.0,23.394065885681314,23.43142237995297,-123.78529579232426,-82.11802693423415,-97.43167143682187,50.427711924659164,,21.963434599766153,23.389030187384883,23.432367188477958,23.720860764887114,23.392055257787014,23.430296364931248,23.4318350244636,-4.101649660907157,14.536936951030064,35.41154168963307,35.42881862298162,3.6019879021493906,25.845782130852378,23.396247282611835,31.66058943706988,-255.38040558787654,20.34240635058863,28.86331569983917,23.435790340236604,23.385106243575393,23.84906724858172,23.010596322812475,-961094.1193185849,79740.72778049657
9,90.0,23.536245538269206,23.568487067766974,-59.20032872651541,-83.9628444927742,-10.903738033788546,35.701375321694414,,22.136211825315392,23.53123724051194,23.570194143528372,23.888372225437955,23.53397301227104,23.56823934853565,23.56894665642804,11.694748884103735,15.407182638056213,36.538254067574336,36.613847719153725,3.614281401149639,25.694186132112474,23.536792571929595,34.63772178724078,279.58940053058234,19.06916506769389,31.16908817998736,23.573826090610414,23.532472194256737,25.14584153199169,23.30081372734488,-1641.0123833017383,-205565.86049842235
