calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3e38d38e-11b0-48bd-b7b2-fa562a0b2574,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.93113854841896,8.93113854841896,8.93113854841896,90.0,90.0,90.0,1e-08,negative,73.482,2.275,2.275,0.000,0.000,0.000,2.275,73.482,2.275,0.000,0.000,0.000,2.275,2.275,73.482,0.000,0.000,0.000,-0.000,-0.000,0.000,3.143,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.143,0.000,-0.000,-0.000,0.000,0.000,0.000,3.143
660e929c-350f-4db8-b0ee-853e6a3f2150,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,7.345737247134224,7.345737247134224,7.345737247134224,90.0,90.0,90.0,1e-08,negative,128.043,37.641,37.641,0.000,0.000,0.000,37.641,128.043,37.641,0.000,0.000,0.000,37.641,37.641,128.043,0.000,0.000,0.000,0.000,-0.000,-0.000,37.177,0.000,0.000,-0.000,0.000,-0.000,0.000,37.177,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.177
92d529a0-2239-4269-bdf4-64bf44387350,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.369091210987031,6.369091210987031,6.369091210987031,90.0,90.0,90.0,1e-08,negative,354.556,199.821,199.821,0.000,0.000,0.000,199.821,354.556,199.821,0.000,0.000,0.000,199.821,199.821,354.556,0.000,0.000,0.000,0.000,0.000,0.000,102.743,0.000,0.000,0.000,0.000,0.000,0.000,102.743,0.000,-0.000,0.000,0.000,0.000,0.000,102.743
a00755d0-b031-487f-ba32-2e118accd4b6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.740821365410632,10.740821365410632,10.740821365410632,90.0,90.0,90.0,1e-08,negative,39.845,2.090,2.090,-0.000,-0.000,-0.000,2.090,39.845,2.090,-0.000,-0.000,-0.000,2.090,2.090,39.845,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.979,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.979,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.979
a99f39aa-2ba2-4455-9013-230d1a704976,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.06898869466707,10.06898869466707,10.06898869466707,90.0,90.0,90.0,1e-08,negative,-23.476,3.046,3.046,-0.000,0.000,0.000,3.046,-23.476,3.046,-0.000,-0.000,-0.000,3.046,3.046,-23.476,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.275,0.000,-0.000,0.000,0.000,0.000,0.000,5.275,-0.000,0.000,0.000,0.000,0.000,0.000,5.275
3e38d38e-11b0-48bd-b7b2-fa562a0b2574,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.93113854841896,8.93113854841896,8.93113854841896,90.0,90.0,90.0,1e-08,positive,73.482,2.275,2.275,-0.000,-0.000,-0.000,2.275,73.482,2.275,-0.000,-0.000,-0.000,2.275,2.275,73.482,-0.000,-0.000,-0.000,0.000,0.000,-0.000,3.143,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.143,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.143
660e929c-350f-4db8-b0ee-853e6a3f2150,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,7.345737247134224,7.345737247134224,7.345737247134224,90.0,90.0,90.0,1e-08,positive,128.043,37.641,37.641,-0.000,-0.000,-0.000,37.641,128.043,37.641,-0.000,-0.000,-0.000,37.641,37.641,128.043,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.177,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.177,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.177
92d529a0-2239-4269-bdf4-64bf44387350,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.369091210987031,6.369091210987031,6.369091210987031,90.0,90.0,90.0,1e-08,positive,354.556,199.821,199.821,-0.000,-0.000,-0.000,199.821,354.556,199.821,-0.000,-0.000,-0.000,199.821,199.821,354.556,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.743,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.743,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.743
a00755d0-b031-487f-ba32-2e118accd4b6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.740821365410632,10.740821365410632,10.740821365410632,90.0,90.0,90.0,1e-08,positive,39.845,2.090,2.090,0.000,0.000,0.000,2.090,39.845,2.090,0.000,0.000,-0.000,2.090,2.090,39.845,0.000,-0.000,0.000,0.000,0.000,0.000,1.979,0.000,0.000,0.000,0.000,0.000,0.000,1.979,0.000,0.000,0.000,0.000,0.000,0.000,1.979
a99f39aa-2ba2-4455-9013-230d1a704976,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.06898869466707,10.06898869466707,10.06898869466707,90.0,90.0,90.0,1e-08,positive,-23.476,3.046,3.046,-0.000,0.000,-0.000,3.046,-23.476,3.046,0.000,-0.000,-0.000,3.046,3.046,-23.476,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.275,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.275,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.275
bde4ef70-87d2-46a0-b711-689f26f25ac7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.93113854841896,8.93113854841896,8.93113854841896,90.0,90.0,90.0,1e-07,negative,73.482,2.275,2.275,0.000,0.000,-0.000,2.275,73.482,2.275,0.000,0.000,-0.000,2.275,2.275,73.482,0.000,0.000,-0.000,0.000,0.000,-0.000,3.143,0.000,-0.000,0.000,0.000,-0.000,0.000,3.143,0.000,0.000,-0.000,0.000,0.000,0.000,3.143
2e771c51-0b25-4d48-930d-3484e5b072dd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,7.345737247134224,7.345737247134224,7.345737247134224,90.0,90.0,90.0,1e-07,negative,128.044,37.641,37.641,0.000,0.000,0.000,37.641,128.044,37.641,0.000,0.000,0.000,37.641,37.641,128.044,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.277,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.277,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.277
36eda461-5b6c-447a-844b-071e726176e8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.369091210987031,6.369091210987031,6.369091210987031,90.0,90.0,90.0,1e-07,negative,354.556,199.821,199.821,0.000,0.000,0.000,199.821,354.556,199.821,0.000,0.000,0.000,199.821,199.821,354.556,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.834,0.000,0.000,-0.000,-0.000,-0.000,0.000,98.834,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.834
3e12fb38-e7a8-47a6-b916-5acfb59e717a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.740821365410632,10.740821365410632,10.740821365410632,90.0,90.0,90.0,1e-07,negative,39.845,2.090,2.090,-0.000,-0.000,-0.000,2.090,39.845,2.090,-0.000,-0.000,-0.000,2.090,2.090,39.845,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.979,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.979,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.979
c5870606-06a7-4674-a8ab-f232f707b0b4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.06898869466707,10.06898869466707,10.06898869466707,90.0,90.0,90.0,1e-07,negative,-23.476,3.046,3.046,-0.000,0.000,0.000,3.046,-23.476,3.046,-0.000,-0.000,-0.000,3.046,3.046,-23.476,0.000,0.000,0.000,0.000,0.000,0.000,5.275,-0.000,0.000,0.000,0.000,0.000,0.000,5.275,-0.000,0.000,0.000,0.000,0.000,0.000,5.275
bde4ef70-87d2-46a0-b711-689f26f25ac7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.93113854841896,8.93113854841896,8.93113854841896,90.0,90.0,90.0,1e-07,positive,73.483,2.275,2.275,-0.000,-0.000,0.000,2.275,73.483,2.275,-0.000,-0.000,0.000,2.275,2.275,73.483,-0.000,-0.000,0.000,-0.000,-0.000,0.000,3.143,-0.000,0.000,-0.000,-0.000,0.000,-0.000,3.143,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.143
2e771c51-0b25-4d48-930d-3484e5b072dd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,7.345737247134224,7.345737247134224,7.345737247134224,90.0,90.0,90.0,1e-07,positive,128.043,37.641,37.641,-0.000,-0.000,-0.000,37.641,128.043,37.641,-0.000,-0.000,-0.000,37.641,37.641,128.043,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.277,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.277,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.277
36eda461-5b6c-447a-844b-071e726176e8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.369091210987031,6.369091210987031,6.369091210987031,90.0,90.0,90.0,1e-07,positive,354.556,199.821,199.821,-0.000,-0.000,-0.000,199.821,354.556,199.821,-0.000,-0.000,-0.000,199.821,199.821,354.556,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.834,-0.000,-0.000,0.000,0.000,0.000,-0.000,98.834,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.834
3e12fb38-e7a8-47a6-b916-5acfb59e717a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.740821365410632,10.740821365410632,10.740821365410632,90.0,90.0,90.0,1e-07,positive,39.845,2.090,2.090,0.000,0.000,0.000,2.090,39.845,2.090,0.000,0.000,0.000,2.090,2.090,39.845,0.000,0.000,0.000,0.000,0.000,0.000,1.979,0.000,0.000,0.000,0.000,0.000,0.000,1.979,0.000,0.000,0.000,0.000,0.000,0.000,1.979
c5870606-06a7-4674-a8ab-f232f707b0b4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.06898869466707,10.06898869466707,10.06898869466707,90.0,90.0,90.0,1e-07,positive,-23.476,3.046,3.046,-0.000,-0.000,-0.000,3.046,-23.476,3.046,0.000,-0.000,-0.000,3.046,3.046,-23.476,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.275,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.275,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.275
2ded4dc4-52c6-4f8a-907c-a977d82dca8e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.93113854841896,8.93113854841896,8.93113854841896,90.0,90.0,90.0,1e-06,negative,73.481,2.275,2.275,0.000,0.000,-0.000,2.275,73.481,2.275,0.000,0.000,-0.000,2.275,2.275,73.481,0.000,0.000,-0.000,0.000,0.000,-0.000,3.143,0.000,-0.000,0.000,0.000,-0.000,0.000,3.143,0.000,0.000,-0.000,0.000,0.000,0.000,3.143
983a3444-67e3-4bc0-9c11-7d0f05a26507,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,7.345737247134224,7.345737247134224,7.345737247134224,90.0,90.0,90.0,1e-06,negative,128.045,37.640,37.640,0.000,0.000,0.000,37.640,128.045,37.640,0.000,0.000,0.000,37.640,37.640,128.045,0.000,0.000,0.000,-0.000,-0.001,-0.001,35.277,0.000,-0.000,-0.001,-0.000,-0.001,0.000,35.277,0.000,-0.001,-0.001,-0.000,0.000,0.000,35.277
3d243ea8-67a2-46d6-9caa-1cc25a179a46,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.369091210987031,6.369091210987031,6.369091210987031,90.0,90.0,90.0,1e-06,negative,354.554,199.821,199.821,0.000,0.000,0.000,199.821,354.554,199.821,0.000,0.000,0.000,199.821,199.821,354.554,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.834,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.834,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.834
7e81ad37-44b6-453b-bdc9-c5707c30a581,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.740821365410632,10.740821365410632,10.740821365410632,90.0,90.0,90.0,1e-06,negative,39.845,2.090,2.090,-0.000,-0.000,-0.000,2.090,39.845,2.090,-0.000,-0.000,-0.000,2.090,2.090,39.845,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.979,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.979,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.979
52686545-5d20-4cdd-973d-3a794a358e49,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.06898869466707,10.06898869466707,10.06898869466707,90.0,90.0,90.0,1e-06,negative,-23.476,3.046,3.046,0.000,0.000,-0.000,3.046,-23.476,3.046,0.000,0.000,-0.000,3.046,3.046,-23.476,0.000,0.000,-0.000,0.000,0.000,0.000,5.275,0.000,-0.000,0.000,0.000,0.000,0.000,5.275,-0.000,0.000,0.000,0.000,0.000,0.000,5.275
2ded4dc4-52c6-4f8a-907c-a977d82dca8e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.93113854841896,8.93113854841896,8.93113854841896,90.0,90.0,90.0,1e-06,positive,73.484,2.275,2.275,-0.000,-0.000,0.000,2.275,73.484,2.275,-0.000,-0.000,-0.000,2.275,2.275,73.484,-0.000,-0.000,0.000,-0.000,-0.000,0.000,3.143,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.143,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.143
983a3444-67e3-4bc0-9c11-7d0f05a26507,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,7.345737247134224,7.345737247134224,7.345737247134224,90.0,90.0,90.0,1e-06,positive,128.042,37.641,37.641,-0.000,0.000,0.000,37.641,128.042,37.641,0.000,-0.000,-0.000,37.641,37.641,128.042,-0.000,-0.000,-0.000,0.000,0.001,0.001,35.277,-0.000,-0.000,0.001,0.000,0.001,-0.000,35.277,-0.000,0.001,0.001,0.000,-0.000,-0.000,35.277
3d243ea8-67a2-46d6-9caa-1cc25a179a46,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.369091210987031,6.369091210987031,6.369091210987031,90.0,90.0,90.0,1e-06,positive,354.558,199.821,199.821,-0.000,-0.000,-0.000,199.821,354.558,199.821,-0.000,-0.000,-0.000,199.821,199.821,354.558,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.834,-0.000,0.000,0.000,0.000,0.000,-0.000,98.834,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.834
7e81ad37-44b6-453b-bdc9-c5707c30a581,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.740821365410632,10.740821365410632,10.740821365410632,90.0,90.0,90.0,1e-06,positive,39.844,2.090,2.090,0.000,0.000,0.000,2.090,39.844,2.090,0.000,0.000,0.000,2.090,2.090,39.844,0.000,0.000,0.000,0.000,0.000,0.000,1.979,0.000,0.000,0.000,0.000,0.000,0.000,1.979,0.000,0.000,0.000,0.000,0.000,0.000,1.979
52686545-5d20-4cdd-973d-3a794a358e49,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.06898869466707,10.06898869466707,10.06898869466707,90.0,90.0,90.0,1e-06,positive,-23.476,3.046,3.046,0.000,0.000,-0.000,3.046,-23.476,3.046,0.000,0.000,0.000,3.046,3.046,-23.476,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.275,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.275,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.275
