,temperature,D0_3--BiF3 a=6.5427,L1_2--AuCu3 a=4.3616,L1_2--AuCu3 a=6.2288
0,0.0,17.592403595889337,20.659728681976194,59.142323767699395
1,10.0,17.59241700733491,20.659709250606788,59.158074317915556
2,20.0,17.592437142237394,20.65958545917656,59.18069697057577
3,30.0,17.592352740059056,20.65949120658205,59.15836018166574
4,40.0,17.592068766275634,20.65968307961877,59.07675509586854
5,50.0,17.591516454996327,20.66036596366506,58.939898333481324
6,60.0,17.590658466768538,20.661655059033745,58.757747391506946
7,70.0,17.589482058364926,20.663597736794955,58.542732691497775
8,80.0,17.587989310186003,20.666198987344032,58.30596640847282
9,90.0,17.586189076340883,20.669441238900664,58.058122754215816
10,100.0,17.584093846991994,20.673295458900423,57.80825360628158
11,110.0,17.58171660381475,20.677727919664967,57.56404757807822
12,120.0,17.579070743202063,20.682703730966903,57.33049591998406
13,130.0,17.57616868938218,20.688189107658904,57.11093972646729
14,140.0,17.57302270184358,20.694151509574805,56.90791554831279
15,150.0,17.569644404918993,20.700561519586035,56.721714331764986
16,160.0,17.566044631477485,20.707391393092202,56.55211386272891
17,170.0,17.56223414121981,20.71461519157479,56.39838099350974
18,180.0,17.558222768291657,20.7222093697689,56.25906634746157
19,190.0,17.55402030846554,20.730152196138814,56.13287074994018
20,200.0,17.549636085909356,20.738423266686592,56.01907794404048
21,210.0,17.545078845566277,20.747004309101097,55.915807097796865
22,220.0,17.540357115722006,20.755876003666316,55.82247430283162
23,230.0,17.535479239176457,20.7650260592745,55.73697896146885
24,240.0,17.530452944568108,20.77443717470783,55.65941673181698
25,250.0,17.525285838069145,20.78409534314263,55.58839557628485
26,260.0,17.51998517953972,20.793987429507034,55.52323738788786
27,270.0,17.514558090007686,20.804100518889335,55.463534334918236
28,280.0,17.509011194714198,20.814420077922726,55.40830242721663
29,290.0,17.50335100372007,20.82493920538109,55.357822377227535
30,300.0,17.49758376699965,20.83564566388794,55.310495897400806
31,310.0,17.491715555914205,20.846529386807962,55.2671567633449
32,320.0,17.485751943947893,20.85758003296426,55.22676086966629
33,330.0,17.479698747362594,20.868789347127308,55.188882598294
34,340.0,17.47356123412447,20.880147934323798,67.27217937541641
35,350.0,17.467344643930492,20.891647230269992,55.12127980048818
36,360.0,17.461053923429542,20.90327919664835,67.22287268759962
37,370.0,17.454694868958356,20.915040453627974,55.061663871577075
38,380.0,17.448270250088534,20.92691565011622,55.03474426249904
39,390.0,17.44178553299718,20.93890125135162,55.00946046962165
40,400.0,17.435244932607944,20.95099049618386,54.98551058863015
41,410.0,17.42865263797984,20.96317619389415,54.962641502668724
42,420.0,17.42201247555724,20.975451736258982,54.94180244360101
43,430.0,17.41532886680126,20.98781179598808,54.92150836334509
44,440.0,17.408604972260726,21.000249712737457,54.902553768115915
45,450.0,17.401844623578615,21.012759368104284,54.88456027258505
46,460.0,17.395051231742936,21.025335530722725,54.86746273819245
47,470.0,17.388228113767827,21.037972368957696,54.851421437032485
48,480.0,17.381378823056615,21.050665250766574,54.83598212940404
49,490.0,17.37450612399566,21.06340839126903,54.82126368747918
50,500.0,17.36761318854298,21.07619718518536,54.807483170350665
51,510.0,17.360702846508772,21.089018844442638,54.794189958531845
52,520.0,17.353777871156773,21.101883161992845,54.78128662434462
53,530.0,17.34684101392707,21.114778570728276,54.7693153951945
54,540.0,17.339894812607408,21.127700925704648,54.75771683476349
55,550.0,17.332941821611904,21.140646124882295,54.74659249650458
56,560.0,17.32598442654199,21.15360986451568,54.73580861641793
57,570.0,17.319024918911886,21.166587963957898,54.7259462260825
58,580.0,17.31206545706762,21.179576879501443,54.71621348193404
59,590.0,17.305108293376104,21.192572966133728,54.706856819591074
60,600.0,17.298152884408072,21.205572150293406,54.69794935556179
61,610.0,17.291205804030334,21.21857080448717,54.689276615538816
62,620.0,17.284266965490723,21.23156618727171,54.680852034196576
63,630.0,17.277338025359292,21.24455472646029,54.67308319873371
64,640.0,17.270420799921034,21.257543858209626,54.665579914936664
65,650.0,17.26351673464942,21.270510756353953,54.658186199274475
66,660.0,17.256627781732153,21.28346133071805,54.651035154180924
67,670.0,17.249755197609613,21.296393645997295,54.64425077025473
68,680.0,17.242900519673277,21.30930371617661,54.637669863288025
69,690.0,17.236065113134824,21.32218976356405,54.63147523468448
70,700.0,17.229250384301544,21.335049175298742,54.625159352977946
71,710.0,17.22245766034851,21.3478790245349,54.61936480637784
72,720.0,17.215688207805595,21.360677414558783,54.613542736574296
73,730.0,17.20894286246066,21.373441807451968,54.60770036780707
74,740.0,17.202222835749964,21.38617007232872,54.6026594111322
75,750.0,17.195529390626625,21.3988599341642,54.597481530625096
76,760.0,17.188863350265965,21.411493862322402,54.592467850038084
77,770.0,17.18222575560377,21.42409887776142,54.58761264804076
78,780.0,17.17561740047239,21.43665955032396,54.58286867173054
79,790.0,17.16903920744562,21.449173754049664,54.57852539602414
80,800.0,17.162496493019844,21.46164003135246,54.57364641794038
81,810.0,17.155981602712522,21.47405650715075,54.569432561841026
82,820.0,17.14949924126021,21.48642177659438,54.56542817136484
83,830.0,17.143049908800478,21.498733822516495,54.56109882912075
84,840.0,17.136634663732103,21.510991903300233,54.557109955992146
85,850.0,17.13025372780498,21.523194030912922,54.55360208636054
86,860.0,17.12390776245811,21.535358954102243,54.54987752287104
87,870.0,17.117597359357234,21.547449037829725,54.54605336848451
88,880.0,17.11132313037818,21.559480166957304,54.54270672802455
89,890.0,17.10508515653903,21.571450889064774,54.539152917756674
90,900.0,17.098884300011377,21.58336066439285,54.535794073658515
91,910.0,17.092720741027097,21.595208682507046,54.53265817215054
92,920.0,17.08659500879199,21.60699332879478,54.52943242746397
93,930.0,17.080507130334382,21.618693528044535,54.52630340666795
94,940.0,17.074452221797273,21.630345366646825,54.52366753598888
95,950.0,17.068440523104517,21.64193125074504,54.52039683449947
96,960.0,17.062467527874375,21.65344949475941,54.517624921489706
97,970.0,17.05653355673817,21.66491808635719,54.514840612611366
98,980.0,17.05063864653424,21.676290285480757,54.51206724692777
99,990.0,17.044783124142455,21.687607659428796,54.50939260635311
100,1000.0,,,
