,temperature,B1--NaCl--rock-salt a=8.6340,B1--NaCl--rock-salt a=10.7794,B2--CsCl a=6.2243,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1033,B3--ZnS--cubic-zinc-blende a=12.4454,L1_0--AuCu a=3.2527,L1_0--AuCu a=6.0331
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-7.139919933490538e-06,1.5162898941762438e-05,3.5193944348179938e-06,1.3651046496625012e-07,-0.003312621802982703,0.00012278287992430333,3.3227659567248946e-07,6.2309722405414415e-06
2,20.0,-1.8646699204033828e-05,4.699179976744313e-05,1.785110912170447e-05,6.058063245170781e-07,-0.003811413121998612,0.0002482747855233155,1.217017674495839e-06,2.2383723967345677e-05
3,30.0,-3.2781107591274774e-05,7.998104804965263e-05,3.651182072497456e-05,1.2714240496305037e-06,-0.0030158384634654664,0.00034283549456757433,2.7374118105004987e-06,3.983651531412505e-05
4,40.0,-4.800802901047206e-05,0.00010723332054270559,5.321574407634213e-05,1.9829092710867044e-06,-0.0022074324251776765,0.00041586465231324465,4.58483228694868e-06,5.315993527637912e-05
5,50.0,-6.299251761733393e-05,0.000128759571031087,6.67951232020262e-05,2.685399534422661e-06,-0.0016068007728283478,0.00047142721326156895,6.416317146613663e-06,6.260728443893923e-05
6,60.0,-7.686690001508766e-05,0.00014525514764935284,7.752134340433538e-05,3.307598442598421e-06,-0.0011906915670458636,0.0005112473157387282,8.0492984519052e-06,6.90824351253673e-05
7,70.0,-8.919698183825723e-05,0.00015747375897685607,8.596422457781666e-05,3.7959611659109973e-06,-0.0009059954387700016,0.0005352423350545122,9.425862202353466e-06,7.339722945898545e-05
8,80.0,-0.00010010431835913359,0.00016607260263339606,9.26634705344027e-05,4.135139470914697e-06,-0.0007092592877020343,0.0005445097649007934,1.0552230004324004e-05,7.602727853642744e-05
9,90.0,-0.00010947196865448499,0.00017163509527421208,9.799574989986208e-05,4.335292981600577e-06,-0.0005700686923757609,0.000540828721919055,1.1460596768657003e-05,7.739317057422839e-05
10,100.0,-0.00011760965756607591,0.00017465693862405175,0.00010223666162185603,4.41789800964566e-06,-0.00046971250830613775,0.0005252624869635247,1.2187539110604264e-05,7.787676502622868e-05
11,110.0,-0.00012477729792555395,0.00017558555168085442,0.00010561228009165114,4.408192913527167e-06,-0.00039589664582998386,0.000500352022821256,1.2767195887738083e-05,7.757518262071906e-05
12,120.0,-0.00013067481763634497,0.00017480860127936518,0.00010828461773728616,4.328242178434777e-06,-0.00034035725565636257,0.0004687484836451445,1.3229282396096197e-05,7.686635012935515e-05
13,130.0,-0.00013562420284144548,0.00017265048863429594,0.00011040662554295107,4.195095713604839e-06,-0.00029784909601047175,0.00043296160042705653,1.3596960687737933e-05,7.515967845760239e-05
14,140.0,-0.00013988155520877504,0.00016936802941396043,0.00011201390907031719,4.020051171885507e-06,-0.0002646957764090552,0.00039527528695770966,1.3889402999676348e-05,7.369609689164866e-05
15,150.0,-0.00014342479754479641,0.00016525243546224274,0.00011320851038574584,3.815275387101931e-06,-0.0002383499469490435,0.0003577051039021407,1.4121473701176428e-05,6.618578450396761e-05
16,160.0,-0.0001463627418355754,0.00016048002727389924,0.00011402135012830287,3.5909836236778944e-06,-0.00021712895564965031,0.00032154042320579494,1.430428208147217e-05,6.333011123612326e-05
