key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
088705d1-06ce-45a8-afad-724fa4de7be1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.1643847013449373,-2.148303761344937,6.564550151749416,6.564550151749416,6.564550151749416,90.0,90.0,90.0
2463828a-ceb0-43f8-8dd5-ba34db68eb6e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.164384701344812,-2.148303761344812,6.564550151749413,6.564550151749413,6.564550151749413,90.0,90.0,90.0
8b97be4e-c6f5-447a-86f5-2cd5d7ca755c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.164384701311562,-2.1483037613115616,6.564550164481321,6.564550164481321,6.564550164481321,90.0,90.0,90.0
86b32923-fabf-423a-9f62-8995559514f1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.1643847013112496,-2.1483037613112494,6.5645501644813224,6.5645501644813224,6.5645501644813224,90.0,90.0,90.0
0dccde86-16dc-4468-9880-0f614fe968a9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.9400012119046248,-1.923920271904625,7.172087393478207,7.172087393478207,7.172087393478207,90.0,90.0,90.0
34476fb5-5f70-4fb6-8d5c-2ef2ab16d2d3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.9400012119046248,-1.923920271904625,7.172087393478207,7.172087393478207,7.172087393478207,90.0,90.0,90.0
67bccd85-4f0c-4e66-9bc4-2253f77d3dce,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.9400012118740622,-1.9239202718740622,7.172087239663841,7.172087239663841,7.172087239663841,90.0,90.0,90.0
c76bec27-ff65-4024-a77c-9cf83b5c60df,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.9400012118739995,-1.9239202718739996,7.172087239663843,7.172087239663843,7.172087239663843,90.0,90.0,90.0
97684594-ad05-4f1b-8262-de4a38608c0a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.8668771827833748,-0.8507962427833747,9.283792328558803,9.283792328558803,9.283792328558803,90.0,90.0,90.0
d8cea429-349f-4166-b551-ad955fa13824,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.8668771827833748,-0.8507962427833747,9.283792328558803,9.283792328558803,9.283792328558803,90.0,90.0,90.0
ca2c5f1d-035e-445e-9340-510b1892302a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.8666644968831875,-0.8505835568831874,9.132358917416974,9.132358917416974,9.132358917416974,90.0,90.0,90.0
404166dc-42a5-495c-b509-9e5f80196163,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.8666644968831875,-0.8505835568831874,9.132358917416974,9.132358917416974,9.132358917416974,90.0,90.0,90.0
6bb9657e-5521-4731-aeb1-0dc56a56b351,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.8666644968793124,-0.8505835568793123,9.132359234738681,9.132359234738681,9.132359234738681,90.0,90.0,90.0
9c8750c9-a9f0-4644-af5a-767eebc101c9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.8666644968793124,-0.8505835568793123,9.132359234738685,9.132359234738685,9.132359234738685,90.0,90.0,90.0
b5d5bdf6-19fa-4abd-9af7-21f6be8cf913,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.8666644968774999,-0.8505835568774999,9.132359234786163,9.132359234786163,9.132359234786163,90.0,90.0,90.0
bdadefdf-8a18-401c-913a-a4a1fcbc49c1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.8666644968774999,-0.8505835568774999,9.132359234786158,9.132359234786158,9.132359234786158,90.0,90.0,90.0
308cb8cd-dcc2-4cc9-93d0-3e35079e0f2f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.2206635227189625,-0.2045825827189625,10.253740780807751,10.253740780807751,10.253740780807751,90.0,90.0,90.0
c2eef014-cdf1-4ac0-af16-af377a1a214e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.2206635227189625,-0.2045825827189625,10.253740780807751,10.253740780807751,10.253740780807751,90.0,90.0,90.0
1f1ddefc-ad2a-4c73-a5b5-36a3cfb7ff4a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.2192834203089062,-0.20320248030890622,10.328406044018298,10.328406044018298,10.328406044018298,90.0,90.0,90.0
a56bbbff-74c4-471e-a567-32e3aa8feaed,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.2192834203089062,-0.20320248030890622,10.328406044018298,10.328406044018298,10.328406044018298,90.0,90.0,90.0
5d74f36d-befb-411a-aa59-bc73f565c1d7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.15904732207054373,-0.14296638207054374,12.747893943706941,12.747893943706941,12.747893943706941,90.0,90.0,90.0
9534889c-d5cc-47e1-8564-3865f8618735,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.15904732207054373,-0.14296638207054374,12.747893943706941,12.747893943706941,12.747893943706941,90.0,90.0,90.0
34e6b893-2467-48e6-8f98-09ea0f5a3177,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-0.017629188618848123,-0.0015482486188481276,13.899751722531205,14.28523286949317,14.382447546893403,90.0,90.0,90.0
7e01a94d-76ab-4ac1-bda1-966baa782955,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-0.017629188618848123,-0.0015482486188481276,13.95969179783123,14.140800825680566,14.466877010633368,90.0,90.0,90.0
