,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3180,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7570,L1_0--AuCu a=4.6439,mp-1079710 a=5.5160,mp-1178856 a=5.5824,mp-1178889 a=10.0751,oqmd-1230377 a=2.9554
0,0.0,17.92864406761045,21.311763160372845,112.62128019941214,67.57476050529256,173.19666015766714,78.21544741585282,17.86011413207206,17.713251163597526,18.31601648490839,18.999185738717816
1,10.0,17.92868446925707,21.311830857601393,112.61945507877812,70.56582279138064,173.30632311145197,78.21388885538055,17.860214829441297,17.713330734181522,18.316062948000912,18.999216788869294
2,20.0,17.92893935543104,21.312174589271308,112.61013182885361,73.89237258388174,173.4266713728176,78.20951579397229,17.860817050427467,17.71376149987203,18.316314399516852,18.99941571947227
3,30.0,17.92953249791803,21.312794603204242,112.60127073062827,76.58098270962087,173.53294623274937,78.20585236758566,17.862106754481132,17.71463982482091,18.31681862918032,18.999909384346683
4,40.0,17.93036488652964,21.31362396578869,112.60086658485271,78.7859293168542,173.64154837290178,78.20574486086191,17.864082677985635,17.715949455511648,18.317547147263493,19.000720108205364
5,50.0,17.93119426335583,21.314610669578812,112.61365881566124,80.6287152170322,173.76430151701828,78.21066204307596,17.866658369526274,17.7176229076934,18.318458787343623,19.00181496270856
6,60.0,17.931765866728814,21.315711913841028,112.64274283891993,82.16936541850552,173.90905114664415,78.22132752737261,17.86971491121228,17.71957367172354,18.319511695778367,19.003151213855677
7,70.0,17.931865507460653,21.31688881712292,112.6905592766011,83.48271166742389,174.0809275254116,78.23819355143519,17.87313831447349,17.721720773178184,18.320664548323787,19.00468320900758
8,80.0,17.93133380881464,21.318111486991672,112.75929598336863,84.60456039171314,174.28376704889752,78.26162318520504,17.876834211739133,17.723998126451324,18.321882707167774,19.00638069586656
9,90.0,17.930063979529614,21.319353697916885,112.8512558082147,85.57190092217232,174.52079430768933,78.29198967813807,17.880729460979953,17.72635542897349,18.323137832739487,19.00821537131927
10,100.0,17.927996492253357,21.32059658193143,112.96914908562098,86.41688859045061,174.79438262385227,78.32973216862666,17.884768784968315,17.728755516446117,18.324407541041136,19.010169427215487
11,110.0,17.925101451155477,21.321827315220272,113.1161708973182,87.16090163881728,175.10648862072807,78.37537582073341,17.88891083097917,17.731171569751805,18.325676221490102,19.012219597664856
12,120.0,17.92137566973497,21.323034164413826,113.29607531217641,87.8223348790648,175.45822538488872,78.4295902115428,17.893124712660253,17.733583960101498,18.326931802986348,19.01435527252714
13,130.0,17.91683660291582,21.3242104614721,113.51324284868836,88.41640664795577,18.43122503197295,78.49321158021623,17.89738704622321,17.735978899777322,18.328165306911472,19.016559445029976
14,140.0,17.911508329376193,21.325350266893164,113.772534492439,88.95218600626787,1.3866378836125817,78.56730174418529,17.901680220404224,17.738346215049766,18.329371036174205,19.018825015600775
15,150.0,17.90542889939656,21.326412945986288,114.079215424598,89.4398262315417,2.0240271656643083,78.65318328453755,17.905990772115892,17.7406788728038,18.330544707104913,19.021147889737218
16,160.0,17.898638010363527,21.32746831914673,114.43874277332719,89.88902927395182,5.3434545620164355,78.75253670971526,17.910308345744603,17.742971783420334,18.33168269394124,19.02350580708742
17,170.0,17.89118297460882,21.328479293964335,0.039541791311419223,90.30324052657483,17.96619542055117,78.86749795860848,17.914624815136246,17.745221429881003,18.332784103285785,19.025907758515345
18,180.0,17.88312641153424,21.32944598989855,0.9721768883394333,90.68781426820608,37.19802099345245,79.00080648650335,17.918933935345194,17.74742547983733,18.333846780779837,19.028330520623904
19,190.0,17.874472799341657,21.330366430110487,1.972490728545248,91.04812685561673,82.73883949703725,79.15602892425903,17.923230781100905,17.74958237968021,18.334870579582244,19.030781589847926
20,200.0,17.865292832298834,21.3312439745081,11.817157121528167,91.38611103924171,124.01699074871851,79.33786752239787,17.92751138566679,17.751691138316893,18.335855053763385,19.03324403576033
