,temperature,L2_1--AlCu2Mn--heusler a=12.4262
0,0.0,123.2220282565381
1,10.0,123.22651232695843
2,20.0,123.25760647039336
3,30.0,123.31378851925277
4,40.0,123.38153669841267
5,50.0,123.45081997583794
6,60.0,123.51628134112434
7,70.0,123.57566089251812
8,80.0,123.62801307494314
9,90.0,123.67333460415564
10,100.0,123.7120885404279
11,110.0,123.74468984284508
12,120.0,123.77185761492258
13,130.0,123.7941808773804
14,140.0,123.81223330834102
15,150.0,123.82653796963601
16,160.0,123.83753339461721
17,170.0,123.84569204830193
18,180.0,123.8513433515132
19,190.0,123.85480702357653
20,200.0,123.85637072863582
21,210.0,123.85627949631771
22,220.0,123.85475214959773
23,230.0,123.85197753397915
24,240.0,123.84813433797382
25,250.0,123.84334434817161
26,260.0,123.83774737380882
27,270.0,123.83146197133432
28,280.0,123.82458103405502
29,290.0,123.81719444193845
30,300.0,123.80937774853231
31,310.0,123.8011982189253
32,320.0,123.79271262777003
33,330.0,123.78397538516704
34,340.0,123.77503155567678
35,350.0,123.76591973480004
36,360.0,123.75667634539022
37,370.0,123.74733182735588
38,380.0,123.73791250868116
39,390.0,123.7284446354709
40,400.0,123.71894775348241
41,410.0,123.70943946046144
42,420.0,123.69993651777538
43,430.0,123.69045355742412
44,440.0,123.68100131383339
45,450.0,123.67159212988538
46,460.0,123.66223297805095
47,470.0,123.6529356770246
48,480.0,123.64370198253857
49,490.0,123.63454229146899
50,500.0,123.62546002034588
51,510.0,123.61645886141098
52,520.0,123.60754326406608
53,530.0,123.5987164746042
54,540.0,123.58998003300327
55,550.0,123.5813375520496
56,560.0,123.57278711212446
57,570.0,123.56433343673685
58,580.0,123.555976768081
59,590.0,123.54771538483581
60,600.0,123.53955673377763
61,610.0,123.53148953038998
62,620.0,123.52352245513846
63,630.0,123.5156490716593
64,640.0,123.50787688859866
65,650.0,123.50020007693533
66,660.0,123.49261709721705
67,670.0,123.48513077632663
68,680.0,123.4777368048764
69,690.0,123.4704387352935
70,700.0,123.4632298002343
71,710.0,123.4561138809234
72,720.0,123.44908790862098
73,730.0,123.44214982913581
74,740.0,123.43530005742973
75,750.0,123.42853711801243
76,760.0,123.42185913500123
77,770.0,123.41526613876727
78,780.0,123.40875477083497
79,790.0,123.40232675424444
80,800.0,123.39597769889997
81,810.0,123.38970961454432
82,820.0,123.38351810191871
83,830.0,123.37740382633433
84,840.0,123.37136563303534
85,850.0,123.36539995107438
86,860.0,123.35951022924003
87,870.0,123.35369087694478
88,880.0,123.34794364764102
89,890.0,123.34226478713607
90,900.0,123.33665505335192
91,910.0,123.33111244109962
92,920.0,123.3256355738406
93,930.0,123.32022511320855
94,940.0,123.3148783735786
95,950.0,123.30959456234869
96,960.0,123.30437218699454
97,970.0,123.29921116470578
98,980.0,123.29411000728739
99,990.0,123.28906701693954
100,1000.0,
