,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
0,0.0,72.64528352724207,72.66048227370828,99.06678712907731,98.89833507304704,98.66103667516622,400.6089044552248,181.68597380146707,77.92001635351342,72.64874910645584,72.6608930392167,72.5588825492319,72.64467459512541,72.66023026657763,72.66108058372501,158.3441117343851,158.42680355952817,87.29228141371125,87.2890571113879,63.16914903485897,2.0228625834139056,72.61096745258529,150.97970614076746,151.19083709240596,62.18806793309043,102.81356573155666,72.66179818741419,72.61245402759124,101.93068565886381,91.59467939547254,99.12963098584481,69.93279884011667
1,10.0,72.64219371206701,72.66090493590723,99.08489824169034,98.88947274766224,98.66133763367986,395.3279546091352,169.00556519646284,77.91273810739129,72.6464120895547,72.66135306663148,72.53832637648102,72.64173841139787,72.66056897104151,72.66156254312199,158.6304331287836,158.71298717286015,87.30165882489595,87.30337656812371,51.29493670881907,1.1466111570502768,72.60479097803706,153.27659383520177,153.04145215213467,62.19069887936985,102.94900291516636,72.66236772946753,72.60430702045156,101.98890502508114,91.63581615790058,99.21316392349196,70.29702522986891
2,20.0,72.62955230092484,72.65688921400645,99.08653340282936,98.82192258890115,98.61381627545715,426.1747722331739,169.00556519646284,77.89246573938821,72.63560329402803,72.6576086113946,72.47277305145057,72.62913500720508,72.6564854605926,72.65786074426781,159.32374927894708,159.46185594958396,86.3019338780954,86.31810448246627,30.18035976417906,1.6416752327375939,72.58089538604096,158.91692306730388,158.38654077870217,62.1919207285407,103.1887411978301,72.65902749696265,72.57618959132064,102.07515572138935,91.70576139978903,99.55008683272555,70.22068144720699
3,30.0,72.60128884566936,72.6395927960708,98.99775683108244,98.65088185115617,98.50132165158789,429.80452922717024,169.00556519646284,77.86870452398931,72.6097250803482,72.64062951925389,72.3734393320215,72.60081063525188,72.63906706287933,72.64095270128266,160.74410666348768,161.0819519722903,74.80923131085791,74.96778500676145,95.65446177277113,136.4757305975057,72.53653479277439,166.96342021838944,168.5511256593164,62.175573191143016,103.44919679543182,72.64258331886205,72.52715696706744,102.12407447059573,91.72368874093252,100.33609854788818,68.09056422939454
4,40.0,72.55740621743493,72.60791543488072,98.78574600989654,98.34729704998605,98.25534862370898,422.6427626707516,169.00556519646284,77.84426635548907,72.56852716037096,72.60925796094297,72.24888170493662,72.55679847940908,72.60721899541954,72.60969079048431,164.9040131565769,165.7171737170404,85.87154391071353,85.79538836242763,107.448599668256,134.42218442122177,72.47381135740198,173.58231638029656,177.12832555266127,62.140113707362154,103.6996870457254,72.61181487701576,72.45969197515603,102.1336677874657,91.68177420540694,102.11840936003225,60.81466112056321
5,50.0,72.50065064356598,72.56384390446962,98.40437465609747,97.87162240956525,97.82208887202958,218.46853005171585,169.00556519646284,77.81956649225066,72.51457529558108,72.56544562269053,72.1076535593161,72.49986676570909,72.5629351397638,72.5660299916127,286.173120261483,188.33360936390793,85.50594330087607,85.48618759286924,107.85542174299984,133.84505268303766,72.39691252818197,177.7935013613369,181.55036258900273,62.08629130354997,103.93486680157844,72.56863137146446,72.37820906086084,102.12245289691298,91.59088543795306,107.35988748778615,35.167127390721184
6,60.0,72.43424126625008,72.51006848136173,97.74910179516101,97.14484847360461,97.04093127971842,148.8600691434924,169.00556519646284,77.79453773786327,72.45096414297632,72.51185913164025,71.95702953623905,72.43325165700996,72.50891136055314,72.51263837132487,127.34038189954809,153.79584567673217,86.0645365743238,86.04478941305403,107.961074991451,133.54117769424934,72.3100742789306,180.4535513147714,183.87333908371374,62.01301429512666,104.16293264702472,72.51566960011962,72.28708485916847,102.11148525218309,91.46390014397353,149.436749295604,25.811842004390886
7,70.0,72.36117342770534,72.44923666889426,96.53149436399217,95.99682996712896,95.42765102967078,143.48544347983236,169.00556519646284,77.76898064129134,72.3806100232377,72.45113442639583,71.80270959952193,72.35996101439592,72.44780056083327,72.45215021383378,149.23919626472312,154.55959639508356,86.5426072350728,86.52305081967788,108.01243057171865,133.34237668318832,72.21693462998026,182.25238248572705,185.2697105567215,61.916817483270705,104.39994065256926,72.45554589797482,72.19007081467092,102.11933347120625,91.31240256651333,225.71585093408257,17.585461589718506
8,80.0,72.2838339033759,72.38361904234,93.24146842622523,93.99234594443817,88.93356852172886,141.97026315533898,169.00556519646284,77.74268827885466,72.30583695689154,72.38553968985818,71.64857160428843,72.28239242630393,72.38187916920067,72.38682954010253,151.37361798451764,154.86674404513596,87.03284409712613,87.01304318211429,108.04660151757479,133.1981127291933,72.12043745358534,183.55709762324184,186.21263276751577,61.791187166069456,104.66242296289184,72.39051671777449,72.08998351070174,102.16344611047394,91.14583091066837,0.5388686204604689,10.293533360580343
9,90.0,72.20431924410713,72.31500561447396,87.85261835724181,88.88018081856144,87.43357028403625,141.37986015294223,169.00556519646284,77.71547465535555,72.22872457586476,72.31688157779107,71.49749672476358,72.20264873645748,72.3129456440532,72.31846915841936,151.98016890071287,154.97740545667838,87.56546207938666,87.54624398535765,108.07259306501247,133.0869347556203,72.02275248135243,184.5623777985821,144.26810453171254,61.624877640268934,104.96942200194127,72.32238656975767,71.98914023047236,102.26166922082385,90.97147746329574,0.4639115437687663,2.351049862888553
