key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
acffb084-5a5b-4a98-a7ed-2b3c524d0134,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.091367052042187,-2.083326582042187,6.804406290774501,6.804406290774501,6.804406290774501,90.0,90.0,90.0
4f33816b-2480-4809-b20a-10331a2137c3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.0913670520420617,-2.0833265820420617,6.804406290774501,6.804406290774501,6.804406290774501,90.0,90.0,90.0
0c45fd5a-b74f-4af9-b915-badd758f1876,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.0913670520404994,-2.0833265820404994,6.804406290753183,6.804406290753183,6.804406290753183,90.0,90.0,90.0
12e96f01-0038-48f6-bd56-36f3a8145445,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.0913670520404994,-2.0833265820404994,6.804406290753183,6.804406290753183,6.804406290753183,90.0,90.0,90.0
f07ec724-e9cc-4b3b-b9f7-ade220cda448,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.22341054179693745,-0.21537007179693746,9.374291751709373,9.374291751709373,9.374291751709373,90.0,90.0,90.0
f9166527-47c9-408b-839e-7d70b488a60a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.22341054179693745,-0.21537007179693746,9.374291751709393,9.374291751709393,9.374291751709393,90.0,90.0,90.0
a941e6ce-7897-48d0-8207-2caf87a2ceed,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.16326941145032495,-0.15522894145032495,12.56314185756626,12.56314185756626,12.56314185756626,90.0,90.0,90.0
e9a237f8-3ced-4f5c-9d22-512942df8a1b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.16326941145032495,-0.15522894145032495,12.56314185756626,12.56314185756626,12.56314185756626,90.0,90.0,90.0
06a6b501-4918-4125-bd68-cc40f389bc96,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,0.1252361095862062,0.1332765795862062,10.11517671620224,10.11517671620224,10.11517671620224,90.0,90.0,90.0
99321da5-d3fa-444e-b379-0498d0926f7c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,0.1252361095862062,0.1332765795862062,10.11517671620224,10.11517671620224,10.11517671620224,90.0,90.0,90.0
7b04b36a-212d-4dd3-8d43-fd79a5f3f337,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.15649922480139372,0.16453969480139372,10.499384882245723,10.499384882245723,10.499384882245723,90.0,90.0,90.0
ae93edf3-8a2b-4489-8b81-f5fe098c1d9d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,0.15649922480139372,0.16453969480139372,10.499384882245723,10.499384882245723,10.499384882245723,90.0,90.0,90.0
