,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022152953759268356,0.03984689133754499,1.196613944776083,0.2385785820649463,0.32973431069996123,0.027520106613849286,8.394639327565747,8.401861123478836,0.040195964133321514,0.5876212961315767,0.32170271456002697,0.04738121129036998,0.08002095042556001,0.03893902022402399,0.4895119868139865,2.113504811359709,0.29401552437165474,0.20196917249822832,0.08455447428879843
2,20.0,0.3528842935973831,0.3941945863763355,6.148838516352302,1.5718035525902496,2.2806446647382814,0.5155247519445392,9.12585034086492,9.17078592085946,0.645934730077734,2.9907484384895993,2.458606455823117,1.1257825711641858,0.9732938243384069,0.502382194691928,2.2933919053751377,4.316467540696989,2.432657278220657,2.063094910691102,1.164925658206788
3,30.0,2.0809972521553446,1.5466070507600227,11.333022399760736,4.352534128635804,5.648345515722817,2.6899113535106887,10.805952572302571,10.893559983779733,2.8277214211536257,6.577554220539326,6.563366202620464,4.378399299455961,3.584824364921955,2.0522316962925364,4.478956931047274,6.791735083460279,6.445369695333643,5.792455201300972,4.235644527067763
4,40.0,5.162838753472791,3.555203471280838,15.210461427153925,7.855308059299634,9.242940800467897,6.104722869365971,13.025155659363906,13.136014689694331,6.019414932606258,10.199152407354646,10.680924960274083,8.367735356599663,7.079218016014027,4.5367522895859524,6.824393712720348,9.482151186654601,10.455904908915741,9.698779145429759,8.043395847077374
5,50.0,8.505273102980707,6.000419984293201,17.841874076790457,11.139714288787646,12.375157821720368,9.551910049797906,15.193542253522558,15.307809025349103,9.247571741095395,13.261758108539308,13.960728029427763,11.875366287693303,10.414559662881265,7.32850289580284,9.203355643696927,12.061571752010309,13.6917007799854,12.958861552127745,11.467549671353273
6,60.0,11.467252940326244,8.474591090391689,19.611839664411846,13.838794801112474,14.874517007558293,12.479332247551591,17.02940907805533,17.136173972007683,12.050143400491923,15.65652191080841,16.393014434544934,14.620001575131457,13.191132375304537,9.976442358004034,11.438341359147254,14.299119318396341,16.123695276629093,15.469935324688546,14.2021502927235
7,70.0,13.887259520663092,10.746877131394742,20.82687281049848,15.947615511267353,16.80405015486689,14.807247260417109,18.49346753335102,18.588761054451044,14.332378996617006,17.4786728781521,18.17221085996222,16.692525530004353,15.383974323801196,12.28749946326917,13.415463180949375,16.137446618490358,17.921467098909204,17.359544263744862,16.30033638360269
8,80.0,15.806165476792977,12.729563696826212,21.684629381744276,17.572275517217086,18.28331761242615,16.619914089694067,19.637499228146236,19.72087811335137,16.146427007737238,18.860892352963038,19.48387002464428,18.25160530041783,17.08817979940126,14.224991335894439,15.101157085878356,17.6121235956704,19.257157659826827,18.781934129496094,17.897837938100437
9,90.0,17.317050547646144,14.414644037416869,22.3074273768113,18.82653315614494,19.423155974397453,18.029103336975698,20.529630249126722,20.602080630733617,17.58048331713972,19.91760014359002,20.4659379657352,19.434868450496243,18.413022173036847,15.820708869282482,16.51075458363911,18.78690199947565,20.26295814007424,19.863484482130808,19.121297812175328
