,temperature,A1--Cu--fcc a=6.3491,A15--beta-W a=5.0052,A2--W--bcc a=3.1474,A2--W--bcc a=5.2636,A3'--alpha-La--double-hcp a=4.4895,A3--Mg--hcp a=4.4896,A4--C--dc a=10.3683,A5--beta-Sn a=4.8536,Ah--alpha-Po--sc a=4.4870,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.3016691811034424,0.16931033402221307,0.0006850159837964523,0.4977081954634296,2.3141878612239424,2.276201809244074,6.114116622871366,0.19590533390383064,6.2516513456660014,0.31373707913397986,0.07224199450791224,0.24690906663761636
2,20.0,4.003171022980502,0.9998919594342888,0.021577519519037285,1.4515264133648902,3.9770296361191853,3.9041581684681006,10.959347238657788,1.231333811798664,8.036928969227764,1.3693106058604745,0.5795667824408236,1.165241828558812
3,30.0,4.7711331462204765,2.821325184098255,0.44713465693009535,2.2228050700811046,4.732705596562705,4.645586756392958,12.459686447263275,3.212163281813063,7.370567111402413,3.239494621949787,1.8808790873725694,3.0328286629326113
4,40.0,5.044635184241687,5.344212356652909,1.7606786275021769,2.8659520518599884,4.983818930433918,4.886901702408525,11.724213940296552,5.682216579806663,10.241646751958662,5.556005714016719,3.937967299146901,5.56518614050836
5,50.0,4.6597309298900225,8.003555936694289,3.8199644784369005,3.529216126715171,4.554174740313633,4.444099080832339,6.673432450448858,8.248904674330733,8.995172039032088,7.925273829581357,6.3639449029179715,8.216836284094459
6,60.0,3.308388182286549,10.467500434543165,6.187774274816567,4.267569991860204,3.1649540687041657,3.0389763650132067,-11.545409372693172,10.677754280780265,9.554441841026483,10.117685921974212,8.793757454422455,10.650131716767842
7,70.0,0.7167985193408529,12.614495666212864,8.523904596643915,5.082175027054498,0.49364034050562605,0.28910436693384733,-96.19921940777303,12.853408827423149,9.823464663017042,12.039895701550131,11.021580557921858,12.742649229446378
8,80.0,-3.7298092621460195,14.42995374059906,10.655356958535872,5.957045023643222,-4.358364351047046,-4.349071111310343,-904.0589278429497,14.739715735187282,-0.7293320661381862,13.67569543489534,12.969293586573524,14.486803721705728
9,90.0,-11.456996822798825,15.944128846452738,12.521623214133594,6.875067601854898,-11.832349995097037,-12.305990688622735,4053.8680043664,16.346652953076156,26.656154011416373,15.047997686668795,14.630241245101601,15.921375674403334
