,temperature,A15--Cr3Si a=7.8564,D0_3--BiF3 a=11.0096,D0_3--BiF3 a=12.4435,L1_2--AuCu3 a=6.2290,L1_2--AuCu3 a=7.6201
0,0.0,65.38632376957996,82.90501690719094,120.61368558816882,122.12094926193711,109.76131453536772
1,10.0,65.38773771117732,82.91545766390769,120.63908902221732,121.13330704516717,109.76698342389207
2,20.0,65.36725547041068,82.95572436391352,120.73496802638024,120.1576231634884,109.80592993972975
3,30.0,65.2967380873879,83.01649605362196,120.8800120331908,120.96998012221597,109.88079373600213
4,40.0,65.17018051965898,83.08496265647761,121.05887725882826,121.18037781580674,109.98554748143982
5,50.0,64.98926419690487,83.15280938092421,121.26170858801407,120.35431882074262,110.11492395621413
6,60.0,64.76682098080632,83.21576244675296,121.48155956117496,119.69911012507977,110.26467240641573
7,70.0,64.51552377640192,83.27181455655963,121.713158244502,118.24103473339181,110.43132594367333
8,80.0,64.25045481298042,83.32026388285907,121.95235556508064,117.3683366642651,110.61199547298288
9,90.0,63.981503059352754,83.36112516479774,122.19577220544137,117.41419862296955,110.80420997001444
10,100.0,63.71930312974892,83.39479721542546,122.44064726209876,115.88268776269705,111.00584761911686
11,110.0,63.46742123727483,83.42187264619504,122.68470912619601,114.19610284254559,111.21500047749419
12,120.0,63.22953268265489,83.4430243642621,122.92605469880915,112.82972704864149,111.42995546969968
13,130.0,63.00688358288639,83.45893909059679,123.16320103508122,111.80258730506115,111.64920816896912
14,140.0,62.8003120091393,83.4702772593771,123.39490388216804,109.619112027279,111.8714195403758
15,150.0,62.60869447356572,83.4776577680726,123.6202810092847,108.44474902839107,112.09563561724467
16,160.0,62.43130075643528,83.48163529763559,123.83842603763193,106.39468489857343,112.31966533987297
17,170.0,62.26707907927819,83.48271129311351,124.04906170307237,104.26514257432275,112.54335657260827
18,180.0,62.114732224073464,83.48132652493919,124.25166352090075,101.47513202618462,112.76617555917184
19,190.0,61.97302174690691,83.47786735056151,124.44609052440101,97.79402542470378,112.987876602319
20,200.0,61.840886889183096,83.47267288450107,124.63204205530471,92.11144197335322,113.20593686138051
21,210.0,61.71725738224282,83.4660280749709,124.8099336051357,84.86988135909036,113.42054617123779
22,220.0,61.601188684847585,83.4581871421276,124.97946060678302,80.27302530597478,113.63130527241546
23,230.0,61.49183908418317,83.44935901259504,125.14089069732506,76.95777589050667,113.83761266260873
24,240.0,61.38846590701126,83.43972311472083,125.29420270633697,74.50355750845762,114.03929844018083
25,250.0,61.29041641969339,83.42946344936972,125.43892276351528,72.5952281603248,114.2358734133748
26,260.0,61.197120115088175,83.41868153655665,125.57960999683617,71.0589333045078,114.42707973940674
27,270.0,61.108080101850874,83.40749956816792,125.70564514827876,69.8028400665719,114.61277514979267
28,280.0,61.022863235492544,83.39586317131048,125.82869830547035,68.75392564705102,114.79295206358705
29,290.0,60.941092992453505,83.38418884236889,125.93389914255167,67.85700868363129,114.96725899859321
30,300.0,60.86244192958425,83.37238541693826,126.0643948304964,67.08412345309397,115.13576375190239
31,310.0,60.78662415095623,83.36059919390408,126.0296310297071,66.40918740009695,115.2984337245552
32,320.0,60.71339233472642,83.34865428527291,126.26720554827234,65.8128690088035,115.4552995517993
33,330.0,60.642528584677805,83.33669741709042,126.3647576479597,65.28249842258168,115.60660706828621
34,340.0,60.57384405468576,83.32451297921222,126.45277597843359,64.80407971513642,115.75207112374204
35,350.0,60.50717322621695,83.31281903321903,126.5346774142706,64.37148854114393,115.89195269748319
36,360.0,60.44236981335341,83.30106923815727,126.61991523581995,63.97907158437369,116.02637140208424
37,370.0,60.379306054318384,83.2893997467375,126.67312068211925,63.61889827641312,116.15544707219478
38,380.0,60.31786922786676,83.27765648646857,126.747502121008,63.28877046355158,116.2795287108432
39,390.0,60.2579581939271,83.26619879651211,126.81447882697272,62.98279935392426,116.39839575176408
40,400.0,60.19948584641034,83.2549727070853,126.85759352727099,62.69922536280694,116.51238217614477
41,410.0,60.14237279639426,83.24382439791209,126.96192960086958,62.436011472380144,116.62164644499241
42,420.0,60.08654788045345,83.23283692071826,127.02027348231823,62.19003015577214,116.72636314803664
43,430.0,60.031949479165796,83.22203271830406,127.0749150895365,61.95935033412213,116.82669549860022
44,440.0,59.978519160292635,83.211418866472,127.1267839388849,61.74334792565724,116.92281176474718
45,450.0,59.926205688885844,83.20094733784234,127.17654406602902,61.539897119331904,117.01488461687897
46,460.0,59.874962895089574,83.19070037275719,127.22323327850586,61.34792890867735,117.10329045654187
47,470.0,59.82474929972044,83.18082630331922,127.26716165805814,61.16666355542,117.18777853898382
48,480.0,59.77586382183564,83.17086178275247,127.309423640231,60.99484208602325,117.26870746042022
49,490.0,59.727612462907906,83.16115000145874,127.34977563169365,60.83196332930701,117.34623147160046
50,500.0,59.680282083824814,83.15158060264298,127.38749854474021,60.6772721356163,117.42050046927899
51,510.0,59.63384493514171,83.14213185371908,127.42281545925965,60.529730194610394,117.4916591557647
