,temperature,C1--CaF2--fluorite a=6.3691,C1--CaF2--fluorite a=8.9311
0,0.0,0.0,0.0
1,10.0,2.5433392265222704e-06,-2.1144957910891223e-05
2,20.0,4.034874544118926e-06,-6.197813031825359e-05
3,30.0,7.648278589694932e-06,-0.0001164627661770451
4,40.0,1.063601159100084e-05,-0.00016336831184125055
5,50.0,8.272464781490704e-06,-0.00019501751016560236
6,60.0,1.3363755666378684e-05,-0.00021285447774153622
7,70.0,1.7932340013453394e-05,-0.00022044944262867536
8,80.0,1.7360421225368736e-05,-0.00022120537893250572
9,90.0,1.8105409379447456e-05,-0.0002176232747120232
10,100.0,1.8619257173975606e-05,-0.00021138096393794108
11,110.0,2.0095429879242544e-05,-0.00020355178409386875
12,120.0,2.0247725057793015e-05,-0.00019480048437727957
13,130.0,2.07604361609427e-05,-0.00018563153922005352
14,140.0,2.1222583163768805e-05,-0.00017652366901841737
15,150.0,2.16231484334914e-05,-0.0001675843987916592
16,160.0,2.191529703678494e-05,-0.00015885558561678893
17,170.0,2.215466775772499e-05,-0.00015058524489356336
18,180.0,2.2400483340020042e-05,-0.00014279912484900148
19,190.0,2.2652635900240548e-05,-0.00013533865073660944
20,200.0,2.2790339667594355e-05,-0.00012830202684887678
21,210.0,2.3010226240976696e-05,-0.00012168093833610946
22,220.0,2.3246634977410215e-05,-0.00011546222890774195
23,230.0,2.3287197812072806e-05,-0.00010962702527424046
24,240.0,2.3378097099015506e-05,-0.00010415569998018647
25,250.0,2.347794794773918e-05,-9.902777571464108e-05
26,260.0,2.3567068834013362e-05,-9.429883819376903e-05
27,270.0,2.3641930990533807e-05,-8.978756737276841e-05
28,280.0,2.3702967723622923e-05,-8.548155552491203e-05
29,290.0,2.376208902763495e-05,-8.152326592487736e-05
30,300.0,2.381036899130621e-05,-7.780848221747434e-05
31,310.0,2.385631617965108e-05,-7.432161635756242e-05
32,320.0,2.389152438992947e-05,-7.104652706772231e-05
33,330.0,2.3913686250775108e-05,-6.79677480121306e-05
34,340.0,2.3947625008245296e-05,-6.507193467325085e-05
35,350.0,2.397040484222078e-05,-6.234595844901178e-05
36,360.0,2.3983545359274745e-05,-5.9779332017498636e-05
37,370.0,2.3995671146324933e-05,-5.735915736922599e-05
38,380.0,2.4001023193340453e-05,-5.507558794877167e-05
39,390.0,2.4008087561582077e-05,-5.292046143228398e-05
40,400.0,2.400180448447897e-05,-5.088346993079905e-05
41,410.0,2.4002758384364302e-05,-4.8958499792804224e-05
42,420.0,2.4000022532682453e-05,-4.713679320912482e-05
43,430.0,2.3980805917412447e-05,-4.541067813737627e-05
44,440.0,2.3970071064332315e-05,-4.377566179631654e-05
45,450.0,2.3954040153179953e-05,-4.222594071814526e-05
46,460.0,2.393518961854137e-05,-4.0754510345331685e-05
47,470.0,2.391341436757777e-05,-3.935614455616471e-05
48,480.0,2.3889229733359707e-05,-3.802799622825111e-05
49,490.0,2.3860499231374124e-05,-3.6764858475232324e-05
50,500.0,2.3829976625687346e-05,-3.556257168144573e-05
51,510.0,2.379861708394508e-05,-3.435462857772635e-05
52,520.0,2.376432125242103e-05,-3.326664529473685e-05
53,530.0,2.3726361839878524e-05,-3.229217644134073e-05
54,540.0,2.3684595040023618e-05,-3.129875430528055e-05
55,550.0,2.364430338741578e-05,-3.035069576900238e-05
56,560.0,2.35991951021924e-05,-2.9444718154098877e-05
57,570.0,2.3551042533821732e-05,-2.8578570459206812e-05
58,580.0,2.3503963751396225e-05,-2.7750564495264928e-05
59,590.0,2.3454254021167486e-05,-2.6957518280511264e-05
60,600.0,2.3399422596383682e-05,-2.6198257330605388e-05
61,610.0,2.3343366414211205e-05,-2.547054660481045e-05
62,620.0,2.3287960819616387e-05,-2.4773096562290812e-05
63,630.0,2.322859996459855e-05,-2.410414807867549e-05
64,640.0,2.315866190878396e-05,-2.3462069407326535e-05
65,650.0,2.3095393060317145e-05,-2.284567552989788e-05
66,660.0,2.303715082775167e-05,-2.2253216768572634e-05
67,670.0,2.2969341851374587e-05,-2.168417375085415e-05
68,680.0,2.2900085170549373e-05,-2.113672242013994e-05
69,690.0,2.2830012633802377e-05,-2.061004236826796e-05
70,700.0,2.2757493250072408e-05,-2.010336166404344e-05
71,710.0,2.268150281504848e-05,-1.9615412196457195e-05
72,720.0,2.2605280301945508e-05,-1.9145039192859943e-05
73,730.0,2.2528358720374885e-05,-1.8691987616655257e-05
74,740.0,2.2449120546226407e-05,-1.825493685475411e-05
75,750.0,2.2367113501767787e-05,-1.7833431013037273e-05
76,760.0,2.2284184369160376e-05,-1.7426757742885936e-05
77,770.0,2.2199415193323805e-05,-1.7034027843182065e-05
78,780.0,2.2113399555468724e-05,-1.665482721905656e-05
79,790.0,2.202663208673803e-05,-1.6288098651643414e-05
80,800.0,2.1936142727335706e-05,-1.5989510934330762e-05
81,810.0,2.185580732849315e-05,-1.5640669396442796e-05
82,820.0,2.1764602658561263e-05,-1.524752234803349e-05
83,830.0,2.1660345804900935e-05,-1.4927244212602819e-05
84,840.0,2.1564948984524293e-05,-1.4616803573030635e-05
85,850.0,2.1468932959205823e-05,-1.4316557715249117e-05
86,860.0,2.1371978960507757e-05,-1.4026030365371902e-05
87,870.0,2.1272929476696706e-05,-1.3694875141234573e-05
88,880.0,2.117227021056803e-05,-1.3459198101605969e-05
89,890.0,2.1070668868016874e-05,-1.3281678475908284e-05
90,900.0,2.0968377077436394e-05,-1.2960322690508562e-05
91,910.0,2.0864906322610503e-05,-1.2673029745744969e-05
92,920.0,2.076021396145607e-05,-1.2457768895225646e-05
93,930.0,2.0654472050680838e-05,-1.222252789016442e-05
94,940.0,2.0547197068922634e-05,-1.1994469388468656e-05
95,950.0,2.0439241650359877e-05,-1.1773044790370901e-05
96,960.0,2.0330992256589655e-05,-1.1612877747165778e-05
97,970.0,2.0220622096429383e-05,-1.1411304714512447e-05
98,980.0,2.010965281294376e-05,-1.1160787474146431e-05
99,990.0,1.9998662042260844e-05,-1.0963205942161804e-05
100,1000.0,,
