,temperature,A15--Cr3Si a=5.3825,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,oqmd-299239 a=3.9168
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.0246243702497415e-07,2.8841654432473928e-05,-1.0703447352726735e-05,4.035757906822486e-07
2,20.0,-2.8359659660731326e-07,9.432568664377853e-05,-1.3687913780075285e-05,1.276506984604863e-06
3,30.0,6.965558255856801e-07,0.00021229687035357437,-5.844747749525746e-06,2.4104831244854276e-06
4,40.0,2.3600166920713933e-06,0.0003609167287877949,2.314662124257795e-06,3.4273457667943564e-06
5,50.0,4.205295626041508e-06,0.0005033634490079434,1.3479076517508114e-05,4.119528576526308e-06
6,60.0,5.980801625592093e-06,0.0006244370570497133,2.6198275850626797e-05,4.476698355439699e-06
7,70.0,7.590818800854665e-06,0.0007132670045435807,4.3970407859879626e-05,4.566991534059994e-06
8,80.0,9.02442015232632e-06,0.000764165234452671,6.927083500814151e-05,4.466132809893146e-06
9,90.0,1.0317368748986527e-05,0.0007817008771758647,9.581284775375477e-05,4.2367589828639875e-06
10,100.0,1.146620633198354e-05,0.000774722826396992,0.00012873139299416579,3.923186755020525e-06
11,110.0,1.2487287092944284e-05,0.0007525948896620236,0.00017199965279153138,3.557380759777121e-06
12,120.0,1.3425150841624083e-05,0.0007177393933678149,0.00022856703130868673,3.1604132963100715e-06
13,130.0,1.4263267474869782e-05,0.0006734911012264709,0.00029220268255945674,2.7471387561508603e-06
14,140.0,1.5018366376527287e-05,0.0006290961944632741,0.00035626801308921756,2.3271995161617387e-06
15,150.0,1.5721915371818624e-05,0.0005842651943244767,0.00042658419791415363,1.907324832997214e-06
16,160.0,1.636048749621243e-05,0.0005391554535789584,0.000503166091772577,1.4928863005948634e-06
17,170.0,1.694120011439858e-05,0.0004971037575358452,0.0005772267474327839,1.0865285391667884e-06
18,180.0,1.7479213698393033e-05,0.00045769025508447076,0.0006525483168916409,6.893976115374161e-07
19,190.0,1.796194006489786e-05,0.00042141127043012757,0.0007254950291662177,3.0263078863466395e-07
20,200.0,1.8403255852929686e-05,0.0003884404913774625,0.0007910685085880943,-7.222957884533124e-08
21,210.0,1.8807321531176617e-05,0.00035826106002415645,0.0008389490495256422,-4.349155619202659e-07
22,220.0,1.9175978347490507e-05,0.0003309158576504104,0.000874460094667715,-7.856671650154776e-07
23,230.0,1.952031779416144e-05,0.0003061740974250268,0.0009005522811622404,-1.1243972317477262e-06
24,240.0,1.9834973351249586e-05,0.0002838350998626275,0.0009171367598817134,-1.451270742846464e-06
25,250.0,2.0116225959563203e-05,0.0002636467574632226,0.0009119897328741943,-1.7665474598808618e-06
26,260.0,2.037115401901866e-05,0.0002454084588579994,0.0008944567373476479,-2.070409198207007e-06
27,270.0,2.0609133468603386e-05,0.0002289948720045817,0.0008773153066201468,-2.363178947301265e-06
28,280.0,2.0826133000880264e-05,0.00021416380062179856,0.0008466851431133488,-2.645904688269628e-06
29,290.0,2.1015169334124882e-05,0.00020075739651813972,0.0008113135531799663,-2.917641886167449e-06
30,300.0,2.1181122174850053e-05,0.0001886188028844066,0.0007716815116127365,-3.1798387858843265e-06
31,310.0,2.1335498120734735e-05,0.00017761097270814447,0.0007292786838376423,-3.432288430698417e-06
32,320.0,2.1472596468246692e-05,0.00016761976236407666,0.000685949036765323,-3.675207694245668e-06
33,330.0,2.158672293317382e-05,0.00015851909596531884,0.0006424852670758284,-3.910248667572376e-06
34,340.0,2.1696256179850557e-05,0.00015025069929958324,0.0006000080649116824,-4.135480609685331e-06
35,350.0,2.1789312811797262e-05,0.0001427266806241753,0.0005591457839769037,-4.352761563714405e-06
36,360.0,2.183713334843265e-05,0.00013583425841183128,0.0005197218123598724,-4.562105605108428e-06
37,370.0,2.189822366224255e-05,0.00012955357309971644,0.0004827963321124153,-4.763819302078572e-06
38,380.0,2.1968757115392763e-05,0.00012376223339689597,0.0004481409018264467,-4.958635921402143e-06
39,390.0,2.2004714522068812e-05,0.00011841578390806533,0.0004162094497246278,-5.14482998695746e-06
40,400.0,2.2031471790713867e-05,0.00011350692545338494,0.0003860013767689935,-5.325418425008879e-06
41,410.0,2.2050150012564146e-05,0.00010903641842560939,0.0003577685411065349,-5.499600029370806e-06
42,420.0,2.2058144483226196e-05,0.00010490709680143653,0.0003324197697022208,-5.665569171421184e-06
43,430.0,2.2057322558987962e-05,0.00010104478984317753,0.0003088853287355035,-5.8265256790475276e-06
44,440.0,2.2045952611194605e-05,9.748782412173014e-05,0.0002873954120573278,-5.981750864318962e-06
45,450.0,2.2023372589148325e-05,9.412887307232015e-05,0.0002670809315014266,-6.130791489345182e-06
46,460.0,2.19998628931766e-05,9.104442035411979e-05,0.0002488616015791123,-6.274860098544371e-06
47,470.0,2.1966978293991344e-05,8.821965752013348e-05,0.0002325611866165177,-6.412354495868132e-06
48,480.0,2.1922357475849755e-05,8.554987384588637e-05,0.00021689399680225978,-6.54498981708138e-06
49,490.0,2.190607565144178e-05,8.310309608315676e-05,0.00020199407074488507,-6.6731649628764805e-06
50,500.0,2.1858566512726632e-05,8.075798994005425e-05,0.00018942090635016868,-6.796559138173223e-06
51,510.0,2.1773060055031873e-05,7.85091584979908e-05,0.00017765423975297275,-6.914772606511737e-06
52,520.0,2.170658845764552e-05,7.6447851809843e-05,0.00016628454121695517,-7.0278361397384e-06
53,530.0,2.1635589189115067e-05,7.450682512309106e-05,0.0001560818340453913,-7.137338981119991e-06
54,540.0,2.156157807762291e-05,7.267469179585846e-05,0.00014707112213406664,-7.2425418476855135e-06
55,550.0,2.1483765727866623e-05,7.094890078604363e-05,0.00013861765687891224,-7.343343303597131e-06
56,560.0,2.140018579715428e-05,6.939042271423513e-05,0.00012978956341989708,-7.440158036278147e-06
57,570.0,2.1314717674458117e-05,6.787456258908946e-05,0.0001224528088331221,-7.533070572054268e-06
58,580.0,2.1224334058433763e-05,6.637288491948415e-05,0.00011635038030062626,-7.622325494364197e-06
59,590.0,2.113083704893558e-05,6.498720195410194e-05,0.00010998702722734233,-7.707948729844813e-06
60,600.0,2.1033449891250075e-05,6.360997167407327e-05,0.0001032651472595934,-7.789578003893747e-06
61,610.0,2.0882874848155756e-05,6.234309224332368e-05,9.784423502702076e-05,-7.867697342040987e-06
62,620.0,2.0770319453824734e-05,6.119482462250863e-05,9.351720305592645e-05,-7.943555691135417e-06
63,630.0,2.0705309523207638e-05,6.005584532221338e-05,8.865760867823619e-05,-8.015975551117756e-06
64,640.0,2.0595407476469523e-05,5.8962073101440193e-05,8.357364020905444e-05,-8.084429080360497e-06
65,650.0,2.0479487988308594e-05,5.7913267684022754e-05,7.952045505704574e-05,-8.150788099714184e-06
66,660.0,2.036587321196528e-05,5.6912154579103776e-05,7.626193847993381e-05,-8.213616519851556e-06
67,670.0,2.0250640907653633e-05,5.595039236669e-05,7.257538420849018e-05,-8.273128964236617e-06
68,680.0,2.0131057954249558e-05,5.50266049962867e-05,6.857535730796436e-05,-8.330964507299457e-06
69,690.0,2.0005978845666023e-05,5.421237458388184e-05,6.546919013868567e-05,-8.385504952400389e-06
70,700.0,1.9948122324102297e-05,5.336402816309265e-05,6.283329991233305e-05,-8.43696087965531e-06
71,710.0,1.9838259581873187e-05,5.247900775087322e-05,6.0303202527178264e-05,-8.486967823053793e-06
72,720.0,1.965597347430741e-05,5.167869488168653e-05,5.762100666989521e-05,-8.534663653006729e-06
73,730.0,1.9531342879060603e-05,5.090799148016433e-05,5.4827065919465716e-05,-8.579151205349967e-06
74,740.0,1.9408717487793758e-05,5.0169788818508214e-05,5.250743885576738e-05,-8.62125981057089e-06
75,750.0,1.9281588726252133e-05,4.944915980311117e-05,5.006806213489611e-05,-8.661781832038033e-06
76,760.0,1.9155904717354437e-05,4.875391084555176e-05,4.8038055290054697e-05,-8.699421083344328e-06
77,770.0,1.9029079863068616e-05,4.808251763690537e-05,4.63667340524993e-05,-8.735264264247753e-06
78,780.0,1.8822016656518582e-05,4.7427115088945005e-05,4.45121664086316e-05,-8.769250327431459e-06
79,790.0,1.8676773844971096e-05,4.678636412925737e-05,4.2759042078564844e-05,-8.800928131437407e-06
80,800.0,1.861142022292361e-05,4.6169715264056206e-05,4.132506678694015e-05,-8.831272235144928e-06
81,810.0,1.8480986207693837e-05,4.548835837036362e-05,3.9725921434826447e-05,-8.859238733028325e-06
82,820.0,1.8345269696704878e-05,4.4892993323891514e-05,3.798792368359514e-05,-8.88541786925505e-06
83,830.0,1.8210175762015063e-05,4.439312443441658e-05,3.658257147852268e-05,-8.908974726391516e-06
84,840.0,1.8160993960478762e-05,4.3837585295552456e-05,3.5246003840878544e-05,-8.93192645164643e-06
85,850.0,1.80455447953543e-05,4.329797779944245e-05,3.374853273784808e-05,-8.953721747267682e-06
86,860.0,1.7844946627340314e-05,4.2768313496276886e-05,3.256769067400201e-05,-8.97302825036472e-06
87,870.0,1.7628158067110726e-05,4.224967052007169e-05,3.1669920965105425e-05,-8.990564071282208e-06
88,880.0,1.7486546904992358e-05,4.173826226113038e-05,3.057115341401642e-05,-9.006256575696414e-06
89,890.0,1.7432336237128264e-05,4.124496052642482e-05,2.9525176028081786e-05,-9.02150919634229e-06
90,900.0,1.729984414917878e-05,4.076559539873648e-05,2.852764018258287e-05,-9.036285133135967e-06
91,910.0,1.716573089448597e-05,4.0287789745591455e-05,2.757594061601909e-05,-9.048549225458609e-06
92,920.0,1.7036194191663676e-05,3.982409840779074e-05,2.6872618902098644e-05,-9.057584703961021e-06
93,930.0,1.6907007189444623e-05,3.937374558548108e-05,2.5984316334685216e-05,-9.06719968639036e-06
94,940.0,1.6775919513050507e-05,3.9023528824959065e-05,2.4933511810963514e-05,-9.07657943073334e-06
95,950.0,1.6644224442096925e-05,3.858162764173515e-05,2.4146193043786565e-05,-9.082830969769015e-06
96,960.0,1.6513176425696324e-05,3.8077718417331994e-05,2.3392643559821352e-05,-9.087906376364915e-06
97,970.0,1.638485483050578e-05,3.766576496087435e-05,2.2671409869292827e-05,-9.092499342073294e-06
98,980.0,1.6255876285143256e-05,3.724826480564352e-05,2.198018157357883e-05,-9.096312702812277e-06
99,990.0,1.612719327484183e-05,3.684057097053291e-05,2.1133769237114974e-05,-9.098371801016107e-06
100,1000.0,,,,
