,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
0,0.0,27.59808161436584,68.07358892876873,19.67974841323461,25.23305214079387,42.28741572358463,25.495452998117862,93.6341830060863,146.9659741538133,19.199490096233628,106.6184875888837,19.70459921612878,32.48930214434895,21.141701634980752,36.01307812524813,69.41725024950743,95.62282524237648,20.014710843143423,21.344022911484743,20.55687901990833
1,10.0,27.598071486386072,68.07356028642081,19.679717407995753,25.233048524405646,42.287125655031744,25.495394394546718,93.6390220230448,147.0963154354908,19.199564359808296,106.61836865527144,19.704648582678704,32.489257700965126,21.141803903711768,36.0129800019039,69.41725258838721,95.63723231027434,20.01485830713118,21.344039744601947,20.557001630553533
2,20.0,27.59795716197577,68.07431334835671,19.679655738020994,25.23312861172116,42.28574116538156,25.495220922079643,93.65681728046913,147.24515234792634,19.2000927031562,106.6198012825622,19.705076375136237,32.48897731939325,21.142546172997932,36.012447830814786,69.4173650676047,95.66681760073224,20.01588637102663,21.344149805617885,20.55796587897057
3,30.0,27.59767154046085,68.0780124374505,19.679836206822845,25.233541871053554,42.28355664505079,25.4949924869573,93.6856759806725,147.4236784146473,19.201361582395986,106.62604479639924,19.706289956996,32.488648094741045,21.144472752815705,36.011637461143906,69.41790287186554,95.72830478587589,20.018407455845697,21.344597472663036,20.560327603199692
4,40.0,27.597250166824473,68.08832310157565,19.680322196189877,25.234504829650657,42.28132928048194,25.49490025380915,93.72184386119773,147.65997998573795,19.20330555098046,106.64293071278541,19.708349455499153,32.48877408969561,21.147627447121252,36.01125792929517,69.41920322353081,95.8305013392431,20.022386137706015,21.345568804481648,20.564078950753224
5,50.0,27.596761553843926,68.1073806417136,19.681058271987844,25.236110261024987,42.27981929454652,25.494944557506454,93.76355165454306,147.97340237635657,19.20567587979029,106.67609487749247,19.71108454283467,32.48976549604,21.15171215898275,36.01210657547782,69.42148519898744,95.97770851136985,20.027487949545687,21.347051901102596,20.568941954105895
6,60.0,27.59625847463515,68.13718706045269,19.681969607141724,25.238363852704627,42.27960530521995,25.495146614549864,93.81003560996625,148.37636940316548,19.20822480203882,106.73015828903023,19.714301068529892,32.49184969207898,21.156403866490034,36.01473510688185,69.42481082464825,96.17072038883505,20.033378684391227,21.348951705947865,20.574630559263344
7,70.0,27.595777500940514,68.17826140268667,19.682975398445986,25.241231958240817,42.28104607660635,25.495532480816394,93.8608440956955,148.87590548934364,19.210766257648558,106.80889053953507,19.717847192264333,32.495101421988565,21.161457115269872,36.019490062102165,69.42913976087083,96.40824907722117,20.039803567896335,21.351169668882903,20.580921565391083
8,80.0,27.59533750270875,68.23054539394677,19.68401010966927,25.244667066210763,42.28431746118692,25.496038727342704,93.91556865670552,149.47483636279733,19.213175337968288,106.91542361730278,19.72161595972102,32.49949239320652,21.166703517296202,36.02645948244406,69.43439291461341,96.68751290869324,20.046583338637145,21.353625494306375,20.587657142025716
9,90.0,27.594951801142553,68.29436727366478,19.6850762981455,25.24861635537746,42.28946534291623,25.496668044944265,93.9738041325606,150.1716242655774,19.21537412876661,107.05343245731069,19.72553392851233,32.504990580256745,21.17203138178173,36.0356244534191,69.44047615781173,97.00538067822079,20.053595109711072,21.356259454876117,20.594726050888447
