,temperature,C1--CaF2--fluorite a=6.7158,C1--CaF2--fluorite a=12.4491
0,0.0,25.39541938912343,160.68026123031322
1,10.0,25.395459092562678,160.70165047004633
2,20.0,25.395753926925025,160.8175724244779
3,30.0,25.39654510986838,161.01995942675805
4,40.0,25.397892313182936,161.2862363282099
5,50.0,25.399703927288893,161.5987468826304
6,60.0,25.40185785621668,161.9437597256833
7,70.0,25.404246705895176,162.31028069927066
8,80.0,25.40678352104744,162.68939928022368
9,90.0,25.40940075480218,163.07202475574275
10,100.0,25.412046275574696,163.4545164989215
11,110.0,25.41468021279677,163.8353911115396
12,120.0,25.417272460826705,164.20407763821635
13,130.0,25.419800845378266,164.5623171416373
14,140.0,25.42224696227956,164.9066323092634
15,150.0,25.424599781776916,165.23597950409797
16,160.0,25.426848632416903,165.54972838969206
17,170.0,25.428988362004358,165.84754200485506
18,180.0,25.431013800530668,166.12925753960153
19,190.0,25.432922360800447,166.395124369377
20,200.0,25.434712372506784,166.64555257408023
21,210.0,25.436383571798903,166.8810907311235
22,220.0,25.43793443415851,167.1024819495601
23,230.0,25.439368435850273,167.31016900807015
24,240.0,25.44068364993844,167.5049648115951
25,250.0,25.44188222647851,167.68757820664743
26,260.0,25.4429671164211,167.85875897762222
27,270.0,25.443938415882325,168.01918573796016
28,280.0,25.444798173990524,168.16954490215727
29,290.0,25.445549586690316,168.31048975203956
30,300.0,25.446193220106764,168.44283216116847
31,310.0,25.446732181190118,168.56679485731962
32,320.0,25.447167616551948,168.68310230897413
33,330.0,25.44750247293275,168.79226474652148
34,340.0,25.447738873629536,168.89477359725575
35,350.0,25.44787738931467,168.99107720555006
36,360.0,25.447921936632,169.08159149182342
37,370.0,25.447874903062853,169.16671422868748
38,380.0,25.447735680887007,169.24680479429597
39,390.0,25.44751249948862,169.32219934502356
40,400.0,25.447195790293296,169.39321444482184
41,410.0,25.446797053121205,169.4601388447945
42,420.0,25.44631355028616,169.52324145457308
43,430.0,25.445749775029185,169.5827696465625
44,440.0,25.44510624150909,169.63895632133918
45,450.0,25.444384902423593,169.6920171213278
46,460.0,25.443591859802776,169.74237597795732
47,470.0,25.442721123053754,169.78977766460469
48,480.0,25.441777337587755,169.83460561222628
49,490.0,25.440765149563802,169.8770194890274
50,500.0,25.439680787957595,169.91716952304816
51,510.0,25.438529029399646,169.95519202725475
52,520.0,25.437313173457834,169.99121617938303
53,530.0,25.436029749033807,170.02535874001418
54,540.0,25.434684336325315,170.0577324114503
55,550.0,25.433274150607645,170.08843942629025
56,560.0,25.431805559186685,170.11757623028788
57,570.0,25.430275669948898,170.14523327377518
58,580.0,25.428690576286456,170.1714940273968
59,590.0,25.427047011779194,170.19643677232426
60,600.0,25.42534816304755,170.220134819829
61,610.0,25.42359479366961,170.24265666124265
62,620.0,25.42177831442424,170.2640666136474
63,630.0,25.419920484347642,170.28442438559236
64,640.0,25.418009859776177,170.3037857427689
65,650.0,25.41605094442356,170.3222049237152
66,660.0,25.414041252827207,170.3397312567202
67,670.0,25.411984126893643,170.35640912422122
68,680.0,25.409881146585445,170.37228401266395
69,690.0,25.40772964261681,170.3873973961897
70,700.0,25.40553913679579,170.401786479626
71,710.0,25.403300783912698,170.41548598507345
72,720.0,25.401023634520328,170.42853423253905
73,730.0,25.398702744741048,170.44096052709668
74,740.0,25.396340741260797,170.45279579204433
75,750.0,25.393942982212664,170.46406728285623
76,760.0,25.39150059346538,170.474807129937
77,770.0,25.38902227108206,170.48503535178997
78,780.0,25.386507030209174,170.49477637990464
79,790.0,25.383959004438974,170.50405710682801
80,800.0,25.381367419403748,170.51289191634103
81,810.0,25.378747434323724,170.521313231043
82,820.0,25.376094038094223,170.5293245099191
83,830.0,25.37340423565206,170.53695421338475
84,840.0,25.37068130942919,170.5442280131719
85,850.0,25.36792950606262,170.55114116357444
86,860.0,25.365148494000284,170.55794887939336
87,870.0,25.36233397530347,170.56421403540884
88,880.0,25.35948988403092,170.5700197208138
89,890.0,25.356622887612545,163.42403738548936
90,900.0,25.35372397191124,170.58114542515423
91,910.0,25.350794234696096,170.5863429777258
92,920.0,25.347856089927063,170.5909930687266
93,930.0,25.344878435493573,170.59559329737567
94,940.0,25.341877935690178,170.6002101433933
95,950.0,25.338848569362032,170.6043701937131
96,960.0,25.335792033581438,170.60830971292106
97,970.0,25.332719921552698,170.61204863378364
98,980.0,25.329620682840737,170.61558083982263
99,990.0,25.32650244529918,170.61892430193313
100,1000.0,,
