key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
09cc45e1-d461-4c02-9201-5411e68cc6e3,B2--CsCl,B2--CsCl,dynamic,True,-5.381729682513499,-5.365648742513499,32.98049872180835,33.260556858643895,33.29679720715508,90.08463194390374,90.00123326335412,90.00242090202804
b71c5f7b-7bc1-46af-a880-946544cacdf4,B2--CsCl,B2--CsCl,dynamic,True,-5.381437589083499,-5.365356649083499,33.078091449506665,33.18890976291665,33.277862299873995,89.9785405249993,89.99768327218865,89.97422541775285
6c65c23c-00aa-4304-a760-994a8b40ddd8,B2--CsCl,oqmd-307425,dynamic,True,-5.377955799412999,-5.361874859412999,3.288619388558006,3.288619388558006,6.743237540791521,90.0,90.0,90.0
2708f555-c465-4d2c-b8e6-7edf569b762c,B2--CsCl,B2--CsCl,dynamic,True,-5.377955799412499,-5.361874859412499,3.288619388558005,3.288619388558005,6.743237540791519,90.0,90.0,90.0
b0b42bd0-acd9-4e33-a4bc-ee5415b7e1a3,B2--CsCl,B2--CsCl,dynamic,True,-5.377955799412499,-5.361874859412499,3.2886193885580055,3.2886193885580055,6.743237540791521,90.0,90.0,90.0
d81d6d3a-945f-4b92-b112-936e6739a8be,B2--CsCl,oqmd-338967,dynamic,True,-5.377955799412499,-5.361874859412499,3.2886193885580077,3.2886193885580077,6.743237540791509,90.0,90.0,90.0
f16e94e3-9ace-4563-a959-1c554fe2756d,oqmd-1221212,oqmd-1221212,dynamic,True,-5.377184961627999,-5.361104021627999,6.736980247952566,46.52203942063787,46.4968277411025,90.0,90.0,90.0
6238c64f-ffee-4728-8a65-582f9c6e2066,B2--CsCl,B2--CsCl,static,False,-5.3714331453265,-5.3553522053265,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0
73019f65-19ec-42a2-bbf8-97c9123c343b,B2--CsCl,oqmd-338967,static,False,-5.3714331453265,-5.3553522053265,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0
d2b9db68-439c-449d-a501-80dad67651e4,B2--CsCl,B2--CsCl,box,False,-5.371433145325999,-5.355352205325999,3.304112113062454,3.304112113062454,3.304112113062454,90.0,90.0,90.0
b8dd64cd-a700-4879-8ed3-c64776a339ee,B2--CsCl,B2--CsCl,static,False,-5.371433145325999,-5.355352205325999,3.30411211307516,3.30411211307516,3.30411211307516,90.0,90.0,90.0
8673b9f6-947e-48ed-94b5-29da0e63d48a,B2--CsCl,oqmd-307425,static,False,-5.371433145325999,-5.355352205325999,3.3041121130751594,3.3041121130751594,3.3041121130751594,90.0,90.0,90.0
9b707316-153a-4d50-914d-3424bfbaf4b6,B2--CsCl,B2--CsCl,box,False,-5.371433145325999,-5.355352205325999,3.3041121130624567,3.3041121130624567,3.3041121130624567,90.0,90.0,90.0
c108a182-6218-4d18-86a1-035a44300325,B2--CsCl,oqmd-338967,box,False,-5.371433145315998,-5.355352205315998,3.3041121130668305,3.3041121130668305,3.3041121130668305,90.0,90.0,90.0
0bdc2062-d736-486f-8a11-a00840508646,B2--CsCl,oqmd-307425,box,False,-5.3714331453019994,-5.355352205301999,3.304112113078857,3.304112113078857,3.304112113078857,90.0,90.0,90.0
c4a2e031-da75-4983-83b0-e64da78350e6,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.3055304189745,-5.2894494789744995,6.241748225917492,7.725810523462186,3.1259882692915113,90.0,90.0,90.0
09ce30f6-2890-4659-8b1c-32a7323f1edc,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.304244101834999,-5.288163161834999,38.588101645930074,6.253790389626372,6.247283689701182,90.0,90.61818342266292,90.0
95c7d792-d88f-4a2c-a4c6-e0c6f3e9f4fa,mp-1178856,mp-1178856,dynamic,False,-5.300817833869624,-5.284736893869624,5.58242741570522,2.71085945341857,9.31815942787302,90.0,90.67369542996299,90.0
e66affa8-7027-4b18-868b-1e603756306a,oqmd-1221212,oqmd-1221212,box,False,-5.291586215846249,-5.275505275846249,4.81143649550025,3.15278945975861,4.84074401915585,90.0,90.0,90.0
f2790194-af7a-454c-9199-c525d9fb7d43,mp-1079710,mp-1079710,dynamic,False,-5.278870520637999,-5.262789580637999,5.51596463317315,2.6881773931851805,10.896391924786052,90.0,118.48590878459574,90.0
3a8eb1b9-e364-46bb-8457-03869a95c137,L1_0--AuCu,L1_0--AuCu,static,False,-5.265531906161499,-5.249450966161499,3.14830102699218,3.14830102699218,3.82139720138632,90.0,90.0,90.0
f8c008bc-7349-4aba-a3cd-f12b4ce599d7,L1_0--AuCu,L1_0--AuCu,static,False,-5.265531906161499,-5.249450966161499,3.14830102699218,3.14830102699218,3.82139720138631,90.0,90.0,90.0
70451cc3-0d96-44cf-a753-6513488a30a6,oqmd-1230377,oqmd-1230377,static,False,-5.225821187650999,-5.209740247650998,2.955441959217727,2.955441959217727,5.029472054859017,90.0,90.0,120.00000000000001
a70e8a5d-f577-442d-8564-ce9765b965e4,oqmd-1230377,oqmd-1230377,dynamic,False,-5.225821187649498,-5.209740247649498,2.9554419591435726,2.9554419591435726,5.029472054820981,90.0,90.0,120.00000000000001
e8a1dd70-fdf1-428f-ba9a-d51acfb0de6c,oqmd-1230377,oqmd-1230377,box,False,-5.2258211875545,-5.2097402475545,2.9554413893454448,2.9554413893454443,5.02947205485154,90.0,90.0,120.00000000000001
22d407c0-2ada-4c63-b653-58d826cec18e,B3--ZnS--cubic-zinc-blende,oqmd-1223406,dynamic,True,-5.218392600703999,-5.202311660703999,2.9897214388059234,2.989721438805923,14.685447191338053,90.0,90.0,120.00000000000001
0bf59d8d-e066-4949-9cf4-e349b8237a7c,mp-1178856,mp-1178856,box,False,-5.209410659634,-5.193329719634,5.511980551264351,2.7393558278021604,9.440365568796437,90.0,91.72532857856646,90.0
df45fbc6-12e9-4f13-8b43-6250e9de3e15,mp-1178889,mp-1178889,dynamic,False,-5.200203391387624,-5.184122451387624,10.075102818065764,4.829318216585778,3.00983451988684,90.0,90.0,90.0
