,temperature,D0_3--BiF3 a=6.5427,L1_2--AuCu3 a=4.3616,L1_2--AuCu3 a=6.2288
0,0.0,223.0757187395341,169.84713461957733,5.004726449952693
1,10.0,223.07256462338913,169.84492663299,5.021885214402192
2,20.0,223.0604451384321,169.832306473498,5.07910037116561
3,30.0,223.05167764115382,169.81195660252766,5.149893011085535
4,40.0,223.0599365147775,169.7958130424627,5.229289431639123
5,50.0,223.09160222751905,169.79331998147654,5.32250832051971
6,60.0,223.14955947588953,169.80994957744005,5.438943045082326
7,70.0,223.2354110240431,169.84857360589925,5.587293681437174
8,80.0,223.3501567015407,169.9105762958271,5.777292640904983
9,90.0,223.49439324669086,169.9964327230875,6.015542599023023
10,100.0,223.6684869732833,170.1060943189637,6.306496849795586
11,110.0,223.87260104412613,170.23920359065374,6.651308097386076
12,120.0,224.10678573225337,170.39525532319453,7.050483346646621
13,130.0,224.37096825783232,170.57367035093526,7.502930578581481
14,140.0,224.66501600131366,170.77387770660005,8.004441279918082
15,150.0,224.98874508413232,170.9953008932496,8.553030223511303
16,160.0,225.34192553006542,171.23742795391388,9.14553724348287
17,170.0,225.72432212502366,171.4998028964632,9.778823972282499
18,180.0,226.1356734470752,171.78201651816292,10.452369076462936
19,190.0,226.5757307198452,172.08371301927983,11.164520575522024
20,200.0,227.0442432593761,172.40459185610513,11.909737145451178
21,210.0,227.54096407363676,172.74438484288785,12.690943156259113
22,220.0,228.0656577839324,173.10291306033423,13.502553095643218
23,230.0,228.6181100500083,173.47991801524302,14.352482247215217
24,240.0,229.1981034088724,173.87529957698314,15.23091789581441
25,250.0,229.805445406437,174.2889305393311,16.142251247202953
26,260.0,230.4399498958566,174.72071790043273,17.086302870917738
27,270.0,231.10144649562864,175.17059235768014,18.05942629015426
28,280.0,231.78977253429952,175.6385275930681,19.065700890665383
29,290.0,232.5047746257269,176.12443711056483,20.09595095071198
30,300.0,233.24631340787505,176.62830586699792,21.16478658346027
31,310.0,234.0142538685569,177.1501254421369,22.254666768507807
32,320.0,234.80846923891204,177.6898961339802,23.375505846070165
33,330.0,235.6288421555778,178.24760961586045,24.529619123679968
34,340.0,236.4752601797968,178.82328116710087,-166.22528333873797
35,350.0,237.34761174364985,179.41692606579917,26.907266458248284
36,360.0,238.24579647667562,180.0285573664735,-175.06547703705596
37,370.0,239.1697249513006,180.65821986124664,29.401431726185212
38,380.0,240.1192781292839,181.30590703757537,30.684441282279035
39,390.0,241.09437431616112,181.97165484064297,31.992624536239866
40,400.0,242.09491721444505,182.65549192434645,33.32882627009295
41,410.0,243.12081838088005,183.35743858865592,34.69938218967142
42,420.0,244.17199335765636,184.0775168429267,36.072142293581706
