calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cbd00c7e-92e5-498e-9f26-0ae4012315be,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--111,111,1008.98
f39ddfd5-c032-46fd-9b8d-e6d4906a3639,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--332,332,1160.46
6e4deb2b-f8bd-4993-93e0-87279cd0707d,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--322,322,1175.43
358458fa-f873-4b9d-882d-4f360805cebe,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--221,221,1232.13
976d00c9-7e77-408d-b159-63cf2d5e3baf,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--211,211,1262.06
cc626d95-611d-4c0b-bfc0-f072c4238809,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--331,331,1294.04
31c88822-d1c8-4288-8de5-a9dbbacb5644,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--100,100,1310.52
d0eae8e1-4991-4d3e-b345-ccb9308ece96,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--311,311,1359.71
3cd14176-4faf-4463-8352-5b4098ae7706,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--321,321,1362.85
06070a34-e742-4a8a-a213-08d7ee25a926,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--110,110,1395.08
fc10ddf9-c3bd-4f50-8713-7c88864d7270,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--320,320,1472.53
ac5ade5b-3286-497b-b2ed-cc6aac5fb608,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--210,210,1500.07
bb95423b-fa87-496f-b01b-b16c468f653c,U,A1--Cu--fcc,A1--Cu--fcc,4.799677001736564,A1--Cu--fcc--310,310,904.48
7628e0c8-3deb-4230-9e8a-44a7c879b92a,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--111,111,-21.69
25175ba1-533f-4005-ad63-4e1d0d8d5ce9,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--332,332,-24.00
d8f1075d-d1d6-4416-b6d8-b06147d0ca87,U,A1--Cu--fcc,A1--Cu--fcc,6.619983406898633,A1--Cu--fcc--322,322,-24.26
