,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6306,B1--NaCl--rock-salt a=8.6711,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7584,L1_0--AuCu a=4.5357
0,0.0,83.8244079729638,53.9509698174402,24.106226919175928,27.141117431614735,45.6199856106558,57.76939442714561,7.056214811075227,60.24888824825562
1,10.0,83.900307978695,53.95460607982201,28.618946443893737,27.14119538039872,45.62390163993248,57.770606084581225,1.9478111775130256,60.24538071836396
2,20.0,84.31575399790098,53.96468283744697,42.190812935750074,27.141830181757012,45.62499284079492,57.77895542791563,0.9260660462923431,60.22037711038761
3,30.0,83.4777968899603,53.978755772193956,52.228760337073496,27.14350248187268,45.600056617398295,57.794317656019246,0.3724850000070951,60.155950583408206
4,40.0,82.49930512054542,53.99711643660957,58.03525586345954,27.146250797352053,45.543307375633674,57.8149457862217,777.4518532596923,60.038627744410206
5,50.0,83.84175327448321,54.01062305075568,61.569206043800705,27.149843283134146,45.45984770593193,57.83940940054384,220.7306662694779,59.8489099654714
6,60.0,81.87512056747978,54.05488111611553,63.96705073086274,27.154029251431112,45.35797173408834,57.8665829961006,155.81011381110605,59.52912356302337
7,70.0,82.85887195539532,54.092204458680435,91.86607774304362,27.158615703646273,45.24563936504539,57.89566682148417,133.47712193658774,51.004793303300424
8,80.0,80.65516009162242,54.135238043978156,91.67917437031785,27.163467515803053,45.129165663279615,57.926117809243515,130.08223359672957,51.33756992333596
9,90.0,82.48747403591051,54.18397801403935,91.41043338843137,27.16849211345636,45.01313936646994,57.957574205195485,128.80422162403323,51.82323755032026
10,100.0,80.73122292588032,54.23744535309844,91.02833408248752,27.173625657543585,44.90050686864188,57.98979336972417,128.14649246073662,52.5649756817709
11,110.0,78.96993931413024,54.295395506538334,90.5075568264817,27.1788238320124,44.79306386667598,58.02261278144795,127.7452734672524,53.79118183439202
12,120.0,77.54931890443875,54.357420563784856,89.84615429609065,27.184054762675668,44.691767118698706,58.055922090394496,127.47290353403348,56.11415211835673
13,130.0,77.44268282415068,54.423099318004375,89.07467041360242,27.189295580143195,44.597008218277686,58.089643238002914,127.2741485798131,61.790258443020015
14,140.0,75.97185862477745,54.49204462933809,88.24658049203013,27.194529714740977,44.508834719374995,58.12373008531659,127.1214989604215,73.31929285559363
15,150.0,73.58031739494022,54.563864991211005,87.41716828128985,27.199744334725086,44.427008656895,58.158138804478,126.99976845149659,77.16808333594473
16,160.0,73.97005369603488,54.63817017869698,86.62839749393903,27.20493014214604,44.35123214933082,58.19284260068833,126.89988463266499,79.870193361454
17,170.0,70.4914065805545,54.71459413438607,85.90528853923365,27.21007994309159,44.28111654516107,58.22783778750235,126.8160880096695,79.57145067941464
18,180.0,70.46789485425461,54.79276293725507,85.25760494858521,27.215188117366765,44.21624878790546,58.26307696549724,126.74453286490763,68.30127088899657
19,190.0,67.09703347725244,54.87232921083899,84.68508850478679,27.220250393125255,44.15621363546588,58.29857234085707,126.68254192446736,62.08307905773616
20,200.0,65.28613888638753,54.952956959537765,84.18356520037985,27.225263403382307,44.10061144298095,58.33432387241665,126.62819183344104,60.03006590515821
21,210.0,64.98916653450965,55.03432275860284,83.7450063208735,27.230224504944143,44.04906444241043,58.370078046144144,126.5800583402567,59.195077600093136
22,220.0,63.15388573934703,55.116121097807685,83.36124360888887,27.235131895397775,44.00122161777049,58.40893662876058,126.537062029227,58.83469780280903
23,230.0,59.950504324846854,55.19806549836546,83.02523875263786,27.23998380419088,43.95676039093244,58.442490322932656,126.49836826932622,58.68308948023872
24,240.0,56.1382591405496,55.27988737102354,82.73079608159692,27.244779204163155,43.91538504626462,58.479410221770664,126.46331947628761,58.629744606136164
25,250.0,57.346934079099306,55.36134039345585,82.47127260402684,27.24951732603623,43.87682785018623,58.515283517520146,126.43139015681079,58.624009679284335
26,260.0,55.286508573387344,55.44218839215402,82.24111590244861,27.25419688823421,43.84083302580005,58.55288197340645,126.40215377178903,58.64126250260133
27,270.0,53.02838472787066,55.52224176714076,82.03754360442069,27.25881844449944,43.80720579394736,58.58996767281847,126.3752610450729,58.66909462771009
28,280.0,50.22209222091985,55.60130812495739,81.85623806072961,27.263380924231225,43.77573322106248,58.62718111927038,126.35042298837493,58.70105672151397
29,290.0,46.720572502559854,55.67922709461513,81.6941857858231,27.267885155698945,43.74623569602429,58.664426213611236,126.32739701655802,58.73386414464529
30,300.0,40.500969983893995,55.75584642683012,81.54890105746489,27.272329429647552,43.71855001877184,58.70176134799198,126.30597963440772,58.76577197819675
31,310.0,37.66508326588117,55.831045127224094,81.41721093453612,27.276715281871017,43.69252959731777,58.7391853762592,126.2859950730182,58.79608119892558
32,320.0,36.17326633240669,55.904721110858844,81.29874616106626,27.281042620424433,43.66804131304506,58.77668090406347,126.2672959264164,58.81593212447054
33,330.0,35.24964729345577,55.9767866601631,81.19184610074979,27.285311352052204,43.64496470067078,58.814164737293765,126.24975290289892,58.850552355563636
34,340.0,34.618962764432794,56.04716946636991,81.09367484659629,27.28952098190703,43.62319079991889,58.85167625139997,126.2332555741727,58.87479855065801
35,350.0,34.160128439825954,56.11581331422893,81.00409162402912,27.293673779457258,43.60262014435257,58.889179222692576,126.21770540555407,58.89638147158177
36,360.0,33.80935042481357,56.18267746014194,80.92259497492792,27.29776897373254,43.58316330940877,58.92664662167971,126.20301735109103,58.91653733052161
37,370.0,33.532303493968925,56.247734113500584,80.84691448019136,27.301806530765084,43.564738163217086,58.964057917411075,126.18911833375502,58.935045836986056
38,380.0,33.30716492674431,56.310964105079826,80.77864012083387,27.305787414178724,43.547270359766756,59.00139843557316,126.17594107807707,58.95199595515306
39,390.0,33.12036852772631,56.37236325096056,80.71447083001982,27.309711650720967,43.53069187816785,59.038689959301095,126.16342665192404,58.96758355055358
40,400.0,32.96260825119082,56.43193280378727,80.65549462779283,27.313581229892797,43.51494058405074,59.07583295179352,126.15153077158122,58.98191081609289
41,410.0,32.827410232168305,56.48968408207576,80.60120661267791,27.317395490190158,43.49996021133569,59.11284489247712,126.14019064528374,58.995110900814986
42,420.0,32.71007135416526,56.54563485685408,80.55018609433709,27.32115345752307,43.48569803690666,59.1497080723001,126.12937205046467,59.007270222324514
