,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8960,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.6503,D0_3--BiF3 a=10.6504
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2226262947564415,,0.7262867205028902,0.3695157440225043,0.36120280651314074
2,20.0,1.024417569515622,,2.6022655861946697,1.5054914362481997,1.4984525663462636
3,30.0,2.6317117300400064,,5.0396014422962185,3.183628930150768,3.177393915727613
4,40.0,4.7612695160482215,,7.434756312310305,5.077714144062454,5.071798739459649
5,50.0,7.029481726525767,,9.4723416955396,6.983366190923687,6.977399981287894
6,60.0,9.20470907933149,,11.095373234043105,8.763770156744457,8.757467763027
7,70.0,11.178611966685787,,12.35472109876005,10.349778196544516,10.342916137197822
8,80.0,12.915501168663392,,13.325982143371327,11.72098614361862,11.713377737104729
9,90.0,14.417711316886132,,14.078168544709664,12.884088383937787,12.875561720905484
10,100.0,15.705105676265081,,14.665992112190882,13.85777948994967,13.848159838737677
11,110.0,16.803786778589803,,15.130515799529228,14.664098460090583,14.653193632890993
12,120.0,17.740389822201454,,15.501934767675051,15.324052268931878,15.311638085682645
13,130.0,18.539575124478844,,15.802368648691841,15.85566488889302,15.841471244808268
14,140.0,19.223007390856402,,16.048086561267908,16.2732592845776,16.256954408139062
15,150.0,19.809207896125812,,16.251135115840743,16.587278680181484,16.568444956958395
16,160.0,20.313767569098296,,16.42053352097192,16.804255899257438,16.782362025589464
17,170.0,20.749695670528045,,16.563119955527885,16.926726948326305,16.901088896249696
18,180.0,21.127805860505248,,16.684112720213243,16.952902037770457,16.922624262875317
19,190.0,21.457071294440585,,16.78754748797575,16.875975794165726,16.839865890181787
20,200.0,21.744941013821283,,16.876582279387552,16.68287285712492,16.639316705365033
21,210.0,21.997612386147107,,16.95370994054063,16.352031536546836,16.298796339083765
22,220.0,22.220250870192885,,17.020908229511626,15.849672946877615,15.783589837122069
23,230.0,22.417176685434885,,17.079765173244258,15.123253007515851,15.039698768162998
24,240.0,22.59201593831892,,17.131579248304977,14.089823553071293,13.98172033075553
25,250.0,22.747820714619778,,17.177401941770597,12.614022683490889,12.470181427432395
