calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f1265a52-d655-4991-988f-5b126d8f9f45,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.20755275927258,10.20755275927258,10.20755275927258,90.0,90.0,90.0,1e-08,negative,-6.827,4.847,4.847,-0.000,-0.000,0.000,4.847,-6.827,4.847,-0.000,-0.000,0.000,4.847,4.847,-6.827,-0.000,0.000,-0.000,0.000,0.000,0.000,9.422,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.422,0.000,0.000,0.000,0.000,-0.000,-0.000,9.422
423a617b-3493-4bb4-9eaf-12695d6621b5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.1512767639322,8.1512767639322,8.1512767639322,90.0,90.0,90.0,1e-08,negative,391.669,-36.150,-36.150,-0.000,-0.000,-0.000,-36.150,391.669,-36.150,-0.000,-0.000,-0.000,-36.150,-36.150,391.669,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.988,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.988,0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.988
557a2cb1-2327-41e6-85c5-29b2e36d5039,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.44913568766843,12.44913568766843,12.44913568766843,90.0,90.0,90.0,1e-08,negative,15.144,15.154,15.154,-0.000,0.000,0.000,15.154,15.144,15.154,0.000,-0.000,-0.000,15.154,15.154,15.144,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.010,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.010,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.010
f5e1c39c-85a8-4adb-baa9-3791e804c7fb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0,1e-08,negative,-5.107,-4.513,-4.513,0.000,0.000,0.000,-4.513,-5.107,-4.513,0.000,0.000,0.000,-4.513,-4.513,-5.107,0.000,0.000,0.000,-184.708,-344.289,-344.293,-207841.809,-0.000,0.000,-344.289,-184.708,-344.293,-0.000,-207841.809,0.000,-344.289,-344.293,-184.708,-0.000,0.000,-207841.808
dac466a1-4106-495f-8132-42cdfc568c1a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.71582255481443,6.71582255481443,6.71582255481443,90.0,90.0,90.0,1e-08,negative,533.986,299.069,299.069,-0.000,-0.000,-0.000,299.069,533.986,299.069,-0.000,-0.000,0.000,299.069,299.069,533.986,-0.000,-0.000,0.000,0.000,0.000,0.000,216.579,-0.000,0.000,0.000,0.000,0.000,-0.000,216.579,0.000,0.000,0.000,-0.000,-0.000,-0.000,216.579
d0c742a8-6d9f-4267-84ec-b3d1d28574c3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-08,negative,15.791,15.985,15.985,-0.000,0.000,0.000,15.985,15.791,15.985,0.000,0.000,-0.000,15.985,15.985,15.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.194,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.194,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.194
f1265a52-d655-4991-988f-5b126d8f9f45,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.20755275927258,10.20755275927258,10.20755275927258,90.0,90.0,90.0,1e-08,positive,-6.827,4.847,4.847,0.000,0.000,0.000,4.847,-6.827,4.847,0.000,0.000,0.000,4.847,4.847,-6.827,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.422,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.422,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.422
423a617b-3493-4bb4-9eaf-12695d6621b5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.1512767639322,8.1512767639322,8.1512767639322,90.0,90.0,90.0,1e-08,positive,391.669,-36.150,-36.150,0.000,0.000,-0.000,-36.150,391.669,-36.150,0.000,0.000,-0.000,-36.150,-36.150,391.669,0.000,0.000,-0.000,0.000,0.000,0.000,-38.988,0.000,0.000,0.000,0.000,0.000,0.000,-38.988,-0.000,0.000,0.000,0.000,-0.000,-0.000,-38.988
557a2cb1-2327-41e6-85c5-29b2e36d5039,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.44913568766843,12.44913568766843,12.44913568766843,90.0,90.0,90.0,1e-08,positive,15.144,15.154,15.154,-0.000,-0.000,0.000,15.154,15.144,15.154,-0.000,-0.000,0.000,15.154,15.154,15.144,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.010,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.010,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.010
f5e1c39c-85a8-4adb-baa9-3791e804c7fb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0,1e-08,positive,-5.107,-4.513,-4.513,-0.000,-0.000,-0.000,-4.513,-5.107,-4.513,-0.000,-0.000,0.000,-4.513,-4.513,-5.107,0.000,0.000,-0.000,184.708,344.289,344.294,-207841.956,-0.000,0.000,344.289,184.708,344.294,-0.000,-207841.956,0.000,344.290,344.294,184.708,0.000,0.000,-207841.963
dac466a1-4106-495f-8132-42cdfc568c1a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.71582255481443,6.71582255481443,6.71582255481443,90.0,90.0,90.0,1e-08,positive,533.986,299.069,299.069,0.000,0.000,0.000,299.069,533.986,299.069,0.000,-0.000,-0.000,299.069,299.069,533.986,0.000,-0.000,-0.000,0.000,-0.000,-0.000,216.579,0.000,-0.000,-0.000,0.000,-0.000,0.000,216.579,-0.000,-0.000,-0.000,0.000,0.000,0.000,216.579
d0c742a8-6d9f-4267-84ec-b3d1d28574c3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-08,positive,15.791,15.985,15.985,-0.000,-0.000,0.000,15.985,15.791,15.985,-0.000,-0.000,-0.000,15.985,15.985,15.791,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.194,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.194,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.194
1596c421-1c7c-4292-bc03-95962c66ebad,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.20755275927258,10.20755275927258,10.20755275927258,90.0,90.0,90.0,1e-07,negative,-6.827,4.847,4.847,-0.000,-0.000,0.000,4.847,-6.827,4.847,-0.000,-0.000,-0.000,4.847,4.847,-6.827,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.382,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.382,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.382
ccc0875e-ed69-4280-9632-d464fb58e8db,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.1512767639322,8.1512767639322,8.1512767639322,90.0,90.0,90.0,1e-07,negative,391.670,-36.150,-36.150,-0.000,0.000,0.000,-36.150,391.670,-36.150,0.000,-0.000,-0.000,-36.150,-36.150,391.670,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-38.988,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.988,0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.988
bb7cddca-e09a-489b-add4-f9e3d7653c66,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.44913568766843,12.44913568766843,12.44913568766843,90.0,90.0,90.0,1e-07,negative,15.144,15.154,15.154,0.000,0.000,0.000,15.154,15.144,15.154,0.000,0.000,0.000,15.154,15.154,15.144,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.010,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.010,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.010
a2d4251c-99b6-4e0f-85db-edac9a7e6347,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0,1e-07,negative,-5.107,-4.513,-4.513,0.000,0.000,0.000,-4.513,-5.107,-4.513,0.000,0.000,-0.000,-4.513,-4.513,-5.107,-0.000,-0.000,-0.000,-9.144,-17.878,-17.881,-15381.622,-0.000,0.000,-17.878,-9.144,-17.881,-0.000,-15381.622,0.000,-17.878,-17.881,-9.144,-0.000,0.000,-15381.622
7c952222-50fa-4acf-a290-6082d2f50a3c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.71582255481443,6.71582255481443,6.71582255481443,90.0,90.0,90.0,1e-07,negative,533.986,299.069,299.069,-0.000,-0.000,0.000,299.069,533.986,299.069,-0.000,-0.000,0.000,299.069,299.069,533.986,0.000,0.000,-0.000,-0.000,0.000,0.000,216.579,-0.000,-0.000,0.000,-0.000,0.000,-0.000,216.579,0.000,0.000,0.000,-0.000,-0.000,-0.000,216.579
8d5fc0d9-44c1-4f56-a764-01a85ab226b4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-07,negative,15.791,15.985,15.985,0.000,0.000,0.000,15.985,15.791,15.985,0.000,0.000,-0.000,15.985,15.985,15.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.194,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.194,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.194
1596c421-1c7c-4292-bc03-95962c66ebad,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.20755275927258,10.20755275927258,10.20755275927258,90.0,90.0,90.0,1e-07,positive,-6.827,4.846,4.846,0.000,0.000,-0.000,4.846,-6.827,4.846,0.000,0.000,0.000,4.846,4.846,-6.827,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.382,0.000,0.000,-0.000,0.000,-0.000,0.000,2.382,0.000,-0.000,-0.000,0.000,0.000,0.000,2.382
ccc0875e-ed69-4280-9632-d464fb58e8db,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.1512767639322,8.1512767639322,8.1512767639322,90.0,90.0,90.0,1e-07,positive,391.668,-36.150,-36.150,-0.000,0.000,-0.000,-36.150,391.668,-36.150,0.000,0.000,-0.000,-36.150,-36.150,391.668,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-38.988,0.000,0.000,-0.000,0.000,0.000,0.000,-38.988,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.988
bb7cddca-e09a-489b-add4-f9e3d7653c66,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.44913568766843,12.44913568766843,12.44913568766843,90.0,90.0,90.0,1e-07,positive,15.144,15.154,15.154,-0.000,-0.000,0.000,15.154,15.144,15.154,-0.000,-0.000,-0.000,15.154,15.154,15.144,0.000,0.000,-0.000,0.000,0.000,0.000,-0.010,0.000,-0.000,0.000,0.000,0.000,0.000,-0.010,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.010
a2d4251c-99b6-4e0f-85db-edac9a7e6347,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0,1e-07,positive,-5.107,-4.513,-4.513,-0.000,-0.000,-0.000,-4.513,-5.107,-4.513,-0.000,-0.000,-0.000,-4.513,-4.513,-5.107,-0.000,-0.000,-0.000,9.144,17.878,17.881,-15381.620,-0.000,-0.000,17.878,9.144,17.881,-0.000,-15381.620,-0.000,17.878,17.881,9.144,-0.000,-0.000,-15381.620
7c952222-50fa-4acf-a290-6082d2f50a3c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.71582255481443,6.71582255481443,6.71582255481443,90.0,90.0,90.0,1e-07,positive,533.985,299.069,299.069,-0.000,-0.000,-0.000,299.069,533.985,299.069,-0.000,-0.000,-0.000,299.069,299.069,533.985,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,216.579,0.000,-0.000,-0.000,0.000,-0.000,0.000,216.579,-0.000,-0.000,-0.000,0.000,0.000,0.000,216.579
8d5fc0d9-44c1-4f56-a764-01a85ab226b4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-07,positive,15.791,15.985,15.985,0.000,-0.000,-0.000,15.985,15.791,15.985,-0.000,0.000,0.000,15.985,15.985,15.791,-0.000,0.000,0.000,0.000,0.000,0.000,-0.194,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.194,0.000,0.000,0.000,0.000,-0.000,0.000,-0.194
494561d1-554f-4036-9ca9-d10be501f6d1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.20755275927258,10.20755275927258,10.20755275927258,90.0,90.0,90.0,1e-06,negative,-6.829,4.847,4.847,-0.000,-0.000,-0.000,4.847,-6.829,4.847,-0.000,-0.000,0.000,4.847,4.847,-6.829,0.000,0.000,-0.000,-0.001,-0.000,0.000,2.382,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,2.382,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,2.382
eb53cc7f-b6c2-4f72-a00d-446835752d66,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.1512767639322,8.1512767639322,8.1512767639322,90.0,90.0,90.0,1e-06,negative,391.678,-36.150,-36.150,0.000,-0.000,-0.000,-36.150,391.678,-36.150,-0.000,-0.000,-0.000,-36.150,-36.150,391.678,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-38.988,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.988,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.988
63c331ca-8805-429a-855a-8403681c4bb3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.44913568766843,12.44913568766843,12.44913568766843,90.0,90.0,90.0,1e-06,negative,15.144,15.154,15.154,-0.000,-0.000,0.000,15.154,15.144,15.154,0.000,0.000,-0.000,15.154,15.154,15.144,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.010,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.010
5ec760df-3b54-431a-b273-374b807029bd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0,1e-06,negative,-5.640,-5.045,-5.045,0.000,0.000,0.000,-5.045,-5.640,-5.045,0.000,0.000,0.000,-5.045,-5.045,-5.640,0.000,0.000,0.000,-0.802,-1.581,-1.584,-1457.358,-0.000,0.000,-1.581,-0.802,-1.584,-0.000,-1457.358,0.000,-1.581,-1.584,-0.802,0.000,0.000,-1457.358
70a370c1-b9bc-49b6-8160-2997ac345807,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.71582255481443,6.71582255481443,6.71582255481443,90.0,90.0,90.0,1e-06,negative,533.992,299.071,299.071,0.000,0.000,0.000,299.071,533.992,299.071,0.000,0.000,0.000,299.071,299.071,533.992,-0.000,0.000,0.000,-0.001,0.001,0.001,216.579,-0.000,0.000,0.001,-0.001,0.001,-0.000,216.579,0.000,0.001,0.001,-0.001,0.000,-0.000,216.579
a5cd98ad-4267-4995-ad7b-a40bc4cdd74a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-06,negative,15.791,15.985,15.985,0.000,0.000,0.000,15.985,15.791,15.985,0.000,0.000,-0.000,15.985,15.985,15.791,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.194,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.194,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.194
494561d1-554f-4036-9ca9-d10be501f6d1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,10.20755275927258,10.20755275927258,10.20755275927258,90.0,90.0,90.0,1e-06,positive,-6.826,4.846,4.846,0.000,0.000,0.000,4.846,-6.826,4.846,0.000,0.000,-0.000,4.846,4.846,-6.826,0.000,0.000,0.000,0.001,0.000,-0.000,2.382,0.000,0.000,0.000,0.001,-0.000,0.000,2.382,0.000,0.000,-0.000,0.001,0.000,0.000,2.382
eb53cc7f-b6c2-4f72-a00d-446835752d66,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,8.1512767639322,8.1512767639322,8.1512767639322,90.0,90.0,90.0,1e-06,positive,391.660,-36.150,-36.150,0.000,0.000,-0.000,-36.150,391.660,-36.150,0.000,0.000,-0.000,-36.150,-36.150,391.660,0.000,0.000,0.000,0.000,-0.000,0.000,-38.988,0.000,-0.000,-0.000,0.000,0.000,0.000,-38.988,0.000,-0.000,0.000,0.000,-0.000,0.000,-38.988
63c331ca-8805-429a-855a-8403681c4bb3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.44913568766843,12.44913568766843,12.44913568766843,90.0,90.0,90.0,1e-06,positive,15.144,15.153,15.153,-0.000,-0.000,-0.000,15.153,15.144,15.153,-0.000,-0.000,-0.000,15.153,15.153,15.144,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.010,0.000,-0.000,0.000,0.000,0.000,0.000,-0.010,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.010
5ec760df-3b54-431a-b273-374b807029bd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0,1e-06,positive,-5.108,-4.513,-4.513,-0.000,-0.000,-0.000,-4.513,-5.108,-4.513,-0.000,-0.000,0.000,-4.513,-4.513,-5.108,-0.000,-0.000,-0.000,0.802,1.581,1.584,-1457.358,-0.000,0.000,1.581,0.802,1.584,-0.000,-1457.358,0.000,1.581,1.584,0.802,-0.000,-0.000,-1457.358
70a370c1-b9bc-49b6-8160-2997ac345807,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U2Xe,C1--CaF2--fluorite,C1--CaF2--fluorite,6.71582255481443,6.71582255481443,6.71582255481443,90.0,90.0,90.0,1e-06,positive,533.980,299.068,299.068,-0.000,0.000,-0.000,299.068,533.980,299.068,0.000,0.000,0.000,299.068,299.068,533.980,0.000,0.000,-0.000,0.001,-0.001,-0.001,216.579,-0.000,-0.000,-0.001,0.001,-0.001,-0.000,216.579,0.000,-0.001,-0.001,0.001,-0.000,0.000,216.579
