,temperature,C1--CaF2--fluorite a=9.2590,oqmd-1240541 a=11.4511
0,0.0,0.0,0.0
1,10.0,0.19016485481871273,2.5660088006522628
2,20.0,1.7310660722263385,6.591413872895902
3,30.0,4.585371991634356,10.092035911695948
4,40.0,7.655815610885259,12.887229812906225
5,50.0,10.447994201229562,15.110048077702116
6,60.0,12.830931641452063,16.857473755753603
7,70.0,14.801579754861253,18.220522017482306
8,80.0,16.40621485463041,19.28332001314493
9,90.0,17.705704059159434,20.11634747296172
10,100.0,18.75890926334811,20.774861310877775
11,110.0,19.616333910776316,21.3007047727881
12,120.0,20.318916499222894,21.725094389432208
13,130.0,20.898937194598293,22.071239019878156
14,140.0,21.381538997552695,22.356447047629047
15,150.0,21.786234732946724,22.593712753774607
16,160.0,22.12818792393074,22.792875360189033
17,170.0,22.419231806165484,22.96145570056972
18,180.0,22.66865471050509,23.105258672487576
19,190.0,22.883796403561373,23.228808268928095
20,200.0,23.070498255430063,23.335663559228433
21,210.0,23.233442866389687,23.428649934192126
22,220.0,23.37641094902814,23.510029768390595
23,230.0,23.502476486079708,23.58162948492318
24,240.0,23.614155818178453,23.644935004762093
25,250.0,23.71352224175491,23.70116407997462
26,260.0,23.802294669541702,23.75132158122171
27,270.0,23.88190667923949,23.79624210843384
28,280.0,23.953560644684266,23.83662309435794
29,290.0,24.018270449288185,23.873050719477867
30,300.0,24.07689540488546,23.90602034807484
31,310.0,24.13016735342303,23.93595275645641
32,320.0,24.178712451140402,23.96320710563804
33,330.0,24.22306877947865,23.988091377407788
34,340.0,24.263700661120897,24.010870820539584
35,350.0,24.301010359556024,24.03177482592436
36,360.0,24.33534768920631,24.05100255356756
37,370.0,24.367017947923898,24.068727562131397
38,380.0,24.39628849548159,24.08510163682909
39,390.0,24.423394233713374,24.100257969547346
40,400.0,24.448542191399007,24.114313812819866
41,410.0,24.47191537601221,24.1273727043222
42,420.0,24.493676022405936,24.139526339123407
43,430.0,24.51396834329237,24.15085615173077
44,440.0,24.532920866432196,24.16143465799328
45,450.0,24.55064842760407,24.171326597461874
46,460.0,24.567253875791625,24.18058990927422
47,470.0,24.582829536862352,24.189276568618837
48,480.0,24.59745847387376,24.197433306003038
49,490.0,24.611215575509725,24.205102227655562
50,500.0,24.6241684988142,24.21232135224568
51,510.0,24.63637848798803,24.219125076528837
52,520.0,24.64790108745638,24.22554458044811
53,530.0,24.658786764462604,24.231608180494394
54,540.0,24.669081454031108,24.23734163871753
55,550.0,24.67882703711897,24.242768433627877
56,560.0,24.688061761131273,24.24790999824775
57,570.0,24.696820610576935,24.25278592977503
58,580.0,24.70513563448475,24.257414174656567
59,590.0,24.713036236234515,24.261811192306148
60,600.0,24.72054943064469,24.26599210022552
61,610.0,24.72770007245018,24.269970802905252
62,620.0,24.734511059760734,24.273760106539125
63,630.0,24.74100351555905,24.27737182129853
64,640.0,24.74719694990994,24.280816852692723
65,650.0,24.753109405174435,24.28410528331523
66,660.0,24.758757586235948,24.28724644611619
67,670.0,24.764156977469902,24.29024899018994
68,680.0,24.76932194797909,24.29312093993164
69,690.0,24.77426584641507,24.295869748323977
70,700.0,24.77900108654564,24.298502344998965
71,710.0,24.78353922458216,24.301025179659284
72,720.0,24.787891029162726,24.3034442613583
73,730.0,24.79206654477486,24.305765194087687
74,740.0,24.79607514930739,24.30799320905947
75,750.0,24.799925606347614,24.310133194029973
76,760.0,24.80362611275951,24.312189719973293
77,770.0,24.807184342029352,24.314167065369364
78,780.0,24.81060748379473,24.31606923835211
79,790.0,24.81390227993794,24.317899996924993
80,800.0,24.817075057587417,24.319662867441327
81,810.0,24.820131759317665,24.321361161508403
82,820.0,24.823077970814623,24.322997991472665
83,830.0,24.82591894625667,24.324576284622065
84,840.0,24.828659631610893,24.326098796218204
85,850.0,24.831304686050206,24.327568121474624
86,860.0,24.833858501651036,24.328986706573385
87,870.0,24.836325221535855,24.330356858806496
88,880.0,24.83870875659615,24.331680755923824
89,890.0,24.84101280091907,24.33296045475526
90,900.0,24.84324084603295,24.334197899171965
91,910.0,24.845396194077797,24.335394927441204
92,920.0,24.84748196998375,24.33655327903222
93,930.0,24.84950113274834,24.337674600913022
94,940.0,24.851456485889884,24.338760453386772
95,950.0,24.853350687132952,24.33981231550254
96,960.0,24.85518625740861,24.340831590075567
97,970.0,24.85696558920474,24.341819608350956
98,980.0,24.858690954332058,24.342777634337992
99,990.0,24.86036451115049,24.34370686883961
100,1000.0,24.861988311290872,24.344608453205634
