,temperature,A15--Cr3Si a=5.3825,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,oqmd-299239 a=3.9168
0,0.0,216.34768703643985,3.0900299151676767,17.130943859471476,238.96905011407802
1,10.0,216.34215308608097,3.096176365433731,17.128752882970087,238.96469690556066
2,20.0,216.31688965409998,3.1351263779100904,17.11587715991618,238.9274854149243
3,30.0,216.28517275226704,3.2414695258083106,17.074254411161064,238.84926031877504
4,40.0,216.26824685285848,3.4596917915647323,16.987296648078328,238.75425581585213
5,50.0,216.27679697018553,3.8092802745948524,16.808062007240213,238.6654961827248
6,60.0,216.3137547661159,4.309888425352857,16.536968585323468,238.5970143883723
7,70.0,216.37890493906275,4.983917480049017,16.16391224349882,238.55606975209554
8,80.0,216.4709587277687,5.847828239483331,15.71304528647754,238.5457746877972
9,90.0,216.5883813236681,6.910420539565371,15.173439670076986,238.56703299026842
10,100.0,216.72951224320624,8.179260131252088,14.571827677555488,238.6195205688607
11,110.0,216.89318622201822,9.657583320508794,13.91402272718494,238.70233442589537
12,120.0,217.07807220713576,11.356273309972115,13.238424446010395,238.81428047503752
13,130.0,217.28310746959718,13.251425457849573,12.562401857417804,238.9540674977462
14,140.0,217.50747325766037,15.332063060266025,11.893602286223791,239.12039350049858
15,150.0,217.7503045140335,17.603335756891287,11.245588751727956,239.31199629416878
16,160.0,218.01085900687033,20.029991848819716,10.643153612136098,239.52768011229918
17,170.0,218.28859475359883,22.599920987142156,10.093620639681712,239.76633767971072
18,180.0,218.58291397039682,25.297740198055617,9.599455300766845,240.0269220438278
19,190.0,218.89335480175149,28.099930579966752,9.179084148984527,240.30846477948677
20,200.0,219.21952391465985,30.997944974356532,8.835941275216193,240.61006613368306
21,210.0,219.5610001487627,33.97295591624111,8.576114514178434,240.930912011922
22,220.0,219.9174611812934,37.01025968679452,8.383984329333709,241.27023122926943
23,230.0,220.28856251550377,40.0982735795016,8.272097317821764,241.62731951096958
24,240.0,220.67400594795586,43.223701803495565,8.230470630268167,242.0015196705756
25,250.0,221.07353493690786,46.37955509553032,8.28256522263411,242.39222733100783
26,260.0,221.48691119344545,49.55070709750351,8.368745531072207,242.79887047203133
27,270.0,221.91390784297906,52.73340335161975,8.559648495833729,243.22093236773284
28,280.0,222.35427918665465,55.92066594870044,8.807313494289048,243.65791816461714
29,290.0,222.80784787180812,59.10477579851797,9.119041616294787,244.1093666156487
30,300.0,223.27442940052512,62.28567381013385,9.496168620703797,244.57486483735659
31,310.0,223.75384857832557,65.45649170224623,9.938016442733351,245.05398823265682
32,320.0,224.24590886970583,68.61387904731328,10.43909066763975,245.54639302334792
33,330.0,224.7504706397923,71.75507000117429,10.997663261727027,246.0517008048558
34,340.0,225.2673701004421,74.87956597863747,11.61773759263546,246.5695827222869
35,350.0,225.796433898199,77.98161670442596,12.292010805467827,247.09975020976864
36,360.0,226.33755711083944,81.06208346786494,13.019916858227512,247.6418808834383
37,370.0,226.8905732897177,84.1197167587585,13.80360083695005,248.19572247616657
38,380.0,227.4553405259048,87.15220487557067,14.635288714152752,248.7609840578143
39,390.0,228.03172769499085,90.16254699279398,15.517877981797671,249.3374354230856
40,400.0,228.6196100545687,93.14812343469129,16.44393525741135,249.92485176536553
41,410.0,229.21885627806566,96.10973018662882,17.421623477252787,250.52297245148324
42,420.0,229.82934141515568,99.04393670619476,18.441848147657907,251.13161813140587
